"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Malacocincla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malacocincla","http://www.w3.org/2000/01/rdf-schema#label","Malacocincla"
"http://hu.dbpedia.org/resource/Kategória:Malacocincla","http://dbpedia.org/ontology/wikiPageID",1519922
"http://hu.dbpedia.org/resource/Kategória:Malacocincla","http://dbpedia.org/ontology/wikiPageRevisionID",19408483
"http://hu.dbpedia.org/resource/Kategória:Malacocincla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Malacocincla","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pellorneidae"
"http://hu.dbpedia.org/resource/Kategória:Malacocincla","http://www.w3.org/2004/02/skos/core#prefLabel","Malacocincla"
"http://hu.dbpedia.org/resource/Kategória:Malacocincla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malacocincla?oldid=19408483&ns=14"
"http://hu.dbpedia.org/resource/Malacocincla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malacocincla"
"http://hu.dbpedia.org/resource/Malacocincla_abbotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malacocincla"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malacocincla"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malacocincla"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malacocincla"
"http://hu.dbpedia.org/resource/Rövidfarkú_egértimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malacocincla"
