"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csilin_(település)","http://www.w3.org/2000/01/rdf-schema#label","Csilin (település)"
"http://hu.dbpedia.org/resource/Csilin_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Csilin_(település)","http://dbpedia.org/ontology/wikiPageID",1222102
"http://hu.dbpedia.org/resource/Csilin_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23791046
"http://hu.dbpedia.org/resource/Csilin_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csilin_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Csilin_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Csilin_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Csilin_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csilin_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csilin_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csilin_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Csilin_(település)","http://hu.dbpedia.org/property/kép","%E5%90%89%E6%9E%97%E5%A4%A7%E6%A1%A5%E5%92%8C%E4%B8%96%E7%BA%AA%E5%B9%BF%E5%9C%BA.jpg"
"http://hu.dbpedia.org/resource/Csilin_(település)","http://hu.dbpedia.org/property/ország","Kína"
"http://hu.dbpedia.org/resource/Csilin_(település)","http://hu.dbpedia.org/property/weboldal","www.jlcity.gov.cn"
"http://hu.dbpedia.org/resource/Csilin_(település)","http://hu.dbpedia.org/property/tartomány","Csilin"
"http://hu.dbpedia.org/resource/Csilin_(település)","http://dbpedia.org/ontology/abstract","Csilin (kínaiul: 吉林) város Kínában, Mandzsúria régiójában. Csilin tartomány 2. legnagyobb városa, melynek korábbi székhelye volt. Éghajlata szélsőséges, a tél nagyon hideg, a nyár viszont meleg."
"http://hu.dbpedia.org/resource/Csilin_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csilin_(település)?oldid=23791046&ns=0"
"http://hu.dbpedia.org/resource/Csilin_(település)","http://dbpedia.org/ontology/wikiPageLength",1360
"http://hu.dbpedia.org/resource/Csilin_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csilin_(település)"
"http://hu.dbpedia.org/resource/Csilin_(város)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csilin_(település)"
"http://hu.dbpedia.org/resource/Jilin_(város)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csilin_(település)"
"http://hu.wikipedia.org/wiki/Csilin_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csilin_(település)"
