"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://www.w3.org/2000/01/rdf-schema#label","Gobelinus Persona"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1358-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történetírók"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1421-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://dbpedia.org/ontology/wikiPageID",1432693
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://dbpedia.org/ontology/wikiPageRevisionID",22483251
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/041/pc004135.html%233"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://xmlns.com/foaf/0.1/name","Gobelinus Persona"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://hu.dbpedia.org/property/név","Gobelinus Persona"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/041/pc004135.html%233"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://hu.dbpedia.org/property/szócikk","Gobelinus Persona"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://hu.dbpedia.org/property/elérésIdeje",2016-12-30
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://hu.dbpedia.org/property/jelentősMunkái","Cosmodromium"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://dbpedia.org/ontology/abstract","Gobelinus Persona (Paderborn, 1358 – kolostor, 1421. november 17.) középkori német történetíró."
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gobelinus_Persona?oldid=22483251&ns=0"
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://dbpedia.org/ontology/wikiPageLength",2821
"http://hu.dbpedia.org/resource/Gobelinus_Persona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gobelinus_Persona"
