"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdelatif_Bahdari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista"
"http://hu.dbpedia.org/resource/Abdelhamid_Abuhabib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista"
"http://hu.dbpedia.org/resource/Abdullah_Jaber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista"
"http://hu.dbpedia.org/resource/Ahmed_Maher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista"
"http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista","http://dbpedia.org/ontology/wikiPageID",1413075
"http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista","http://dbpedia.org/ontology/wikiPageRevisionID",17941433
"http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-palesztin_focista?oldid=17941433&ns=10"
"http://hu.dbpedia.org/resource/Ashraf_Nu’man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista"
"http://hu.dbpedia.org/resource/Haytham_Theeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista"
"http://hu.dbpedia.org/resource/Hesham_Salhe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista"
"http://hu.dbpedia.org/resource/Hussam_Abu_Saleh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista"
"http://hu.dbpedia.org/resource/Ismail_Al-Amour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista"
"http://hu.dbpedia.org/resource/Khader_Yousef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista"
"http://hu.dbpedia.org/resource/Khaled_Salem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista"
"http://hu.dbpedia.org/resource/Mousa_Abu_Jazar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista"
"http://hu.dbpedia.org/resource/Murad_Ismail_Said","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista"
"http://hu.dbpedia.org/resource/Mus’ab_Al-Batat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista"
"http://hu.dbpedia.org/resource/Raed_Fares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista"
"http://hu.dbpedia.org/resource/Rami_Hamada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista"
"http://hu.dbpedia.org/resource/Ramzi_Saleh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista"
"http://hu.dbpedia.org/resource/Saeb_Jendeya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista"
"http://hu.dbpedia.org/resource/Tamer_Salah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista"
"http://hu.dbpedia.org/resource/Toufic_Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista"
"http://hu.dbpedia.org/resource/Yashir_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-palesztin_focista"
