"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adzsarok","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Badri_Patarkacisvili","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Badri_Patarkacisvili","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Ekaterine_Tkeselasvili","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Ekaterine_Tkeselasvili","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Erebuni","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Gela_Bezsuasvili","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Gela_Bezsuasvili","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Georgij_Mihajlovics_Berijev","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Georgij_Mihajlovics_Berijev","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Grigol_Mgaloblisvili","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Grigol_Mgaloblisvili","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Grigol_Vasadze","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Grigol_Vasadze","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Grúzok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Grúzok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Grúzok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grúzok","http://www.w3.org/2000/01/rdf-schema#label","Grúzok"
"http://hu.dbpedia.org/resource/Grúzok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029q52"
"http://hu.dbpedia.org/resource/Grúzok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia"
"http://hu.dbpedia.org/resource/Grúzok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_népek"
"http://hu.dbpedia.org/resource/Grúzok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Grúzok","http://dbpedia.org/ontology/wikiPageID",308132
"http://hu.dbpedia.org/resource/Grúzok","http://dbpedia.org/ontology/wikiPageRevisionID",22765804
"http://hu.dbpedia.org/resource/Grúzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Grúzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grúzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzul"
"http://hu.dbpedia.org/resource/Grúzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Grúzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grúzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grúzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Grúzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Grúzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_népei"
"http://hu.dbpedia.org/resource/Grúzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Grúzok","http://hu.dbpedia.org/property/kép","Georgians .jpg"
"http://hu.dbpedia.org/resource/Grúzok","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Grúz_nyelv"
"http://hu.dbpedia.org/resource/Grúzok","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Kartvél_nyelvek"
"http://hu.dbpedia.org/resource/Grúzok","http://hu.dbpedia.org/property/lélekszám",27400
"http://hu.dbpedia.org/resource/Grúzok","http://hu.dbpedia.org/property/lélekszám",157803
"http://hu.dbpedia.org/resource/Grúzok","http://hu.dbpedia.org/property/lélekszám",34199
"http://hu.dbpedia.org/resource/Grúzok","http://hu.dbpedia.org/property/lélekszám",3729635
"http://hu.dbpedia.org/resource/Grúzok","http://hu.dbpedia.org/property/népcsoport","Grúzok"
"http://hu.dbpedia.org/resource/Grúzok","http://hu.dbpedia.org/property/teljesLélekszám","kb. 5-7 millió"
"http://hu.dbpedia.org/resource/Grúzok","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Grúz_ortodox_egyház"
