"subject","predicate","object"
"http://hu.dbpedia.org/resource/Technicolor","http://www.w3.org/2000/01/rdf-schema#label","Technicolor"
"http://hu.dbpedia.org/resource/Technicolor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r7_1"
"http://hu.dbpedia.org/resource/Technicolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmtechnika"
"http://hu.dbpedia.org/resource/Technicolor","http://dbpedia.org/ontology/wikiPageID",252952
"http://hu.dbpedia.org/resource/Technicolor","http://dbpedia.org/ontology/wikiPageRevisionID",21111824
"http://hu.dbpedia.org/resource/Technicolor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
"http://hu.dbpedia.org/resource/Technicolor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Technicolor","http://dbpedia.org/ontology/abstract","A Technicolor olyan, szabadalmaztatott színes filmgyártási eljárás, amelyet normálfilmhez, azaz 35 mm széles filmszalagoknál fejlesztettek ki."
"http://hu.dbpedia.org/resource/Technicolor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Technicolor?oldid=21111824&ns=0"
"http://hu.dbpedia.org/resource/Technicolor","http://dbpedia.org/ontology/wikiPageLength",4817
"http://hu.dbpedia.org/resource/Technicolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Technicolor"
"http://hu.wikipedia.org/wiki/Technicolor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Technicolor"
