"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antinori_gébics","http://www.w3.org/2000/01/rdf-schema#label","Antinori gébics"
"http://hu.dbpedia.org/resource/Antinori_gébics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6yjn"
"http://hu.dbpedia.org/resource/Antinori_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Antinori_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Antinori_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_madarai"
"http://hu.dbpedia.org/resource/Antinori_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Antinori_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Antinori_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Antinori_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_madarai"
"http://hu.dbpedia.org/resource/Antinori_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Antinori_gébics","http://dbpedia.org/ontology/wikiPageID",365653
"http://hu.dbpedia.org/resource/Antinori_gébics","http://dbpedia.org/ontology/wikiPageRevisionID",20995018
"http://hu.dbpedia.org/resource/Antinori_gébics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Lanius-somalicus%7Ctitle="
"http://hu.dbpedia.org/resource/Antinori_gébics","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Lanius+somalicus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Antinori_gébics","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/somali-fiscal-lanius-somalicus%7Ctitle="
"http://hu.dbpedia.org/resource/Antinori_gébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Antinori_gébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antinori_gébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Antinori_gébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antinori_gébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Antinori_gébics","http://hu.dbpedia.org/property/name","Antinori gébics"
