"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993-as_indianapolisi_500","http://hu.dbpedia.org/property/backHomeAgainInIndianaÉneklője","http://hu.dbpedia.org/resource/Jim_Nabors"
"http://hu.dbpedia.org/resource/2011-es_indianapolisi_500","http://hu.dbpedia.org/property/backHomeAgainInIndianaÉneklője","http://hu.dbpedia.org/resource/Jim_Nabors"
"http://hu.dbpedia.org/resource/2012-es_indianapolisi_500","http://hu.dbpedia.org/property/backHomeAgainInIndianaÉneklője","http://hu.dbpedia.org/resource/Jim_Nabors"
"http://hu.dbpedia.org/resource/2013-as_indianapolisi_500","http://hu.dbpedia.org/property/backHomeAgainInIndianaÉneklője","http://hu.dbpedia.org/resource/Jim_Nabors"
"http://hu.dbpedia.org/resource/2014-es_indianapolisi_500","http://hu.dbpedia.org/property/backHomeAgainInIndianaÉneklője","http://hu.dbpedia.org/resource/Jim_Nabors"
"http://hu.dbpedia.org/resource/Jim_Nabors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jim_Nabors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jim_Nabors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jim_Nabors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jim_Nabors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jim_Nabors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jim_Nabors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jim_Nabors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jim_Nabors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jim_Nabors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jim_Nabors","http://www.w3.org/2000/01/rdf-schema#label","Jim Nabors"
"http://hu.dbpedia.org/resource/Jim_Nabors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jim_Nabors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Jim_Nabors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jim_Nabors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jim_Nabors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_humoristák"
"http://hu.dbpedia.org/resource/Jim_Nabors","http://dbpedia.org/ontology/wikiPageID",1517462
"http://hu.dbpedia.org/resource/Jim_Nabors","http://dbpedia.org/ontology/wikiPageRevisionID",21888431
"http://hu.dbpedia.org/resource/Jim_Nabors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jim_Nabors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jim_Nabors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Jim_Nabors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jim_Nabors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jim_Nabors","http://dbpedia.org/ontology/abstract","Jim Nabors (született James Thurston Nabors) "
"http://hu.dbpedia.org/resource/Jim_Nabors","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jim_Nabors?oldid=21888431&ns=0"
"http://hu.dbpedia.org/resource/Jim_Nabors","http://dbpedia.org/ontology/wikiPageLength",3320
"http://hu.dbpedia.org/resource/Jim_Nabors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jim_Nabors"
"http://hu.wikipedia.org/wiki/Jim_Nabors","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jim_Nabors"
