"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_New_Day_Yesterday","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/So,_It’s_Like_That"
"http://hu.dbpedia.org/resource/Blues_Deluxe","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/So,_It’s_Like_That"
"http://hu.dbpedia.org/resource/So,_It’s_Like_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/So,_It’s_Like_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/So,_It’s_Like_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/So,_It’s_Like_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/So,_It’s_Like_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/So,_It’s_Like_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/So,_It’s_Like_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/So,_It’s_Like_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/So,_It’s_Like_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/So,_It’s_Like_That","http://www.w3.org/2000/01/rdf-schema#label","So, It’s Like That"
"http://hu.dbpedia.org/resource/So,_It’s_Like_That","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g2l32"
"http://hu.dbpedia.org/resource/So,_It’s_Like_That","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/So,_It’s_Like_That","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Bonamassa"
"http://hu.dbpedia.org/resource/So,_It’s_Like_That","http://dbpedia.org/ontology/wikiPageID",504103
"http://hu.dbpedia.org/resource/So,_It’s_Like_That","http://dbpedia.org/ontology/wikiPageRevisionID",23080423
"http://hu.dbpedia.org/resource/So,_It’s_Like_That","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:wjfoxqu0ldje"
"http://hu.dbpedia.org/resource/So,_It’s_Like_That","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jbonamassa.com/"
"http://hu.dbpedia.org/resource/So,_It’s_Like_That","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/So,_It’s_Like_That","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/So,_It’s_Like_That","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/So,_It’s_Like_That","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/So,_It’s_Like_That","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joe_Bonamassa"
"http://hu.dbpedia.org/resource/So,_It’s_Like_That","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
