"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://www.w3.org/2000/01/rdf-schema#label","Panajótisz Trivulidisz"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpikonok"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_kötélhúzók"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://dbpedia.org/ontology/wikiPageID",1092693
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://dbpedia.org/ontology/wikiPageRevisionID",22729890
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130930001812/http:/users.skynet.be/hermandw/olymp/biotri.htm%23VOUPA"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=TRIVOPAN01"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121117045825/http:/www.sports-reference.com/olympics/athletes/tr/panagiotis-trivoulidis-1.html"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://dbpedia.org/ontology/abstract","Panajótisz Trivulidisz (Görögország, 1878. – ?) az 1906-os nem hivatalos olimpiai játékokon ezüstérmet nyert görög kötélhúzó. Az 1906. évi nyári olimpiai játékokon indult kötélhúzásban. Egyenes kieséses volt a verseny. Az első körben megverték a svédeket, majd a döntőben kikaptak a németektől."
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Panajótisz_Trivulidisz?oldid=22729890&ns=0"
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://dbpedia.org/ontology/wikiPageLength",1345
"http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Panajótisz_Trivulidisz"
"http://hu.wikipedia.org/wiki/Panajótisz_Trivulidisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Panajótisz_Trivulidisz"
