"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ragasztó","http://www.w3.org/2000/01/rdf-schema#label","Ragasztó"
"http://hu.dbpedia.org/resource/Ragasztó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z49"
"http://hu.dbpedia.org/resource/Ragasztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragasztók"
"http://hu.dbpedia.org/resource/Ragasztó","http://dbpedia.org/ontology/wikiPageID",1279728
"http://hu.dbpedia.org/resource/Ragasztó","http://dbpedia.org/ontology/wikiPageRevisionID",22189726
"http://hu.dbpedia.org/resource/Ragasztó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asztalos.hu/tartalom_frameset.html%3Flap=/anyagok/olajok_gyantak_viaszok_lakkok/olajok_gyantak_viaszok_lakkok.html"
"http://hu.dbpedia.org/resource/Ragasztó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop412A/2010-0017_37_finommechanikai_epitoelemek/ch03s03.html"
"http://hu.dbpedia.org/resource/Ragasztó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ezermester.hu/cikk-1405/Ragasztoanyagok"
"http://hu.dbpedia.org/resource/Ragasztó","http://dbpedia.org/ontology/wikiPageExternalLink","http://gt3.bme.hu/oktatas/segedletek/Anyaggal/anykot3.pdf"
"http://hu.dbpedia.org/resource/Ragasztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ragasztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
"http://hu.dbpedia.org/resource/Ragasztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ragasztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ragasztó","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ragasztó","http://hu.dbpedia.org/property/url","http://gt3.bme.hu/oktatas/segedletek/Anyaggal/anykot3.pdf"
"http://hu.dbpedia.org/resource/Ragasztó","http://dbpedia.org/ontology/abstract","A ragasztó olyan anyag, amelyet ragasztásra használnak, vagyis arra, hogy szilárd testek között tartós kötést hozzon létre anélkül, hogy az összekötött anyagok szerkezeti felépítése vagy eredeti tulajdonságai lényegesen megváltoznának. A ragasztót a leggyakrabban folyékony állapotban (például kolloid oldat vagy ömledék formájában) viszik fel a felületekre, majd az összeillesztés után megkeményedik. Alapvető fontosságú, hogy a ragasztóanyag folyékony állapotában nedvesítse a ragasztandó felületet, tapadjon rá. A ragasztás a ragasztó és a ragasztandó tárgy közötti adhézión, másrészt a ragasztó molekulái közötti kohéziós erőn alapul. A ragasztó kötése, kikeményedése során a kialakult kölcsönhatások fixálódnak, létrejön a szilárd kötés. Ha az anyagok összekötése három dimenzióban történik (pl. rétegelt lemez), ragasztó helyett kötőanyagról beszélünk. Tágabb értelemben a kittek, tapaszok is a ragasztók körébe sorolhatók."
"http://hu.dbpedia.org/resource/Ragasztó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ragasztó?oldid=22189726&ns=0"
"http://hu.dbpedia.org/resource/Ragasztó","http://dbpedia.org/ontology/wikiPageLength",5203
"http://hu.dbpedia.org/resource/Ragasztó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ragasztó"
"http://hu.wikipedia.org/wiki/Ragasztó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ragasztó"
"http://hu.dbpedia.org/resource/Ragasztók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ragasztó"
