"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Benincasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreas_Benincasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreas_Benincasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreas_Benincasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreas_Benincasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreas_Benincasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreas_Benincasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreas_Benincasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreas_Benincasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreas_Benincasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreas_Benincasa","http://www.w3.org/2000/01/rdf-schema#label","Andreas Benincasa"
"http://hu.dbpedia.org/resource/Andreas_Benincasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_személyek"
"http://hu.dbpedia.org/resource/Andreas_Benincasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Andreas_Benincasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészek"
"http://hu.dbpedia.org/resource/Andreas_Benincasa","http://dbpedia.org/ontology/wikiPageID",83985
"http://hu.dbpedia.org/resource/Andreas_Benincasa","http://dbpedia.org/ontology/wikiPageRevisionID",23313706
"http://hu.dbpedia.org/resource/Andreas_Benincasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andreas_Benincasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Andreas_Benincasa","http://dbpedia.org/ontology/abstract","Andreas Benincasa (15. század), Magyarországon élő olasz diplomata, térképész. Anconai származású, Mátyás király szolgálatában állott Budán, ki őt olaszországi követségekre használta. Kézirati munkája: Charta nautica anni 1474. az Országos Széchényi Könyvtárban; egy 1480-iki példánya megvan a bécsi kéziratai közt. (A Fekete tenger, a Közép-tenger, a németországi s az Atlanti-óceán tengerpartjai vannak lerajzolva.)"
"http://hu.dbpedia.org/resource/Andreas_Benincasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Benincasa?oldid=23313706&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Benincasa","http://dbpedia.org/ontology/wikiPageLength",733
"http://hu.dbpedia.org/resource/Andreas_Benincasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Benincasa"
"http://hu.dbpedia.org/resource/Andreas_Benincasa_Gratiosus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andreas_Benincasa"
"http://hu.wikipedia.org/wiki/Andreas_Benincasa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_Benincasa"
