"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merhotepré_Ini","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu"
"http://hu.dbpedia.org/resource/Merhotepré_Ini","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu"
"http://hu.dbpedia.org/resource/Merszehemré_Ined","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu"
"http://hu.dbpedia.org/resource/Merszehemré_Ined","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://www.w3.org/2000/01/rdf-schema#label","Szanhenré Szeuadzstu"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://dbpedia.org/ontology/wikiPageID",1546285
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://dbpedia.org/ontology/wikiPageRevisionID",22202839
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://xmlns.com/foaf/0.1/name","Szanhenré Szeuadzstu"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIII._dinasztia"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Merhotepré_Ini"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://hu.dbpedia.org/property/név","Szanhenré Szeuadzstu"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://hu.dbpedia.org/property/prenomen","Szanhenré Szeuadzstu"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://hu.dbpedia.org/property/prenomen","„Akit Ré éltet; akit felvirágoztatnak”"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://hu.dbpedia.org/property/prenomen","V10A-N5-s-anx-n:Aa1:n-s-wAD-t:Z7-V11A-G7s-ˁnḫ-n-rˁ s-w3ḏ-tw"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Merszehemré_Ined"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://hu.dbpedia.org/property/uralkodása",3
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://dbpedia.org/ontology/abstract","Szanhenré Szeuadzstu az ókori egyiptomi XIII. dinasztia egyik uralkodója. Memphiszből kormányzott, i. e. 1675-től, 3 évig és 2-4 hónapig."
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://xmlns.com/foaf/0.1/surname","V10A-N5-s-anx-n:Aa1:n-s-wAD-t:Z7-V11A-G7s-ˁnḫ-n-rˁ s-w3ḏ-tw"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://xmlns.com/foaf/0.1/surname","Szanhenré Szeuadzstu"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://xmlns.com/foaf/0.1/surname","„Akit Ré éltet; akit felvirágoztatnak”"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Merhotepré_Ini"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Merszehemré_Ined"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szanhenré_Szeuadzstu?oldid=22202839&ns=0"
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://dbpedia.org/ontology/wikiPageLength",2967
"http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szanhenré_Szeuadzstu"
"http://hu.wikipedia.org/wiki/Szanhenré_Szeuadzstu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szanhenré_Szeuadzstu"
