"subject","predicate","object"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://www.w3.org/2000/01/rdf-schema#label","Történelmi ereklyék Keszongban"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_történelme"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://dbpedia.org/ontology/wikiPageID",1366321
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://dbpedia.org/ontology/wikiPageRevisionID",17250814
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://xmlns.com/foaf/0.1/name","Történelmi ereklyékban"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_Népi_Demokratikus_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://hu.dbpedia.org/property/hosszúságiFok",126
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://hu.dbpedia.org/property/kritériumok","II, III,"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://hu.dbpedia.org/property/kép","Nam Gate in Kaesong.jpg"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://hu.dbpedia.org/property/képaláírás","A  kapu"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://hu.dbpedia.org/property/név","Történelmi ereklyék ban"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://hu.dbpedia.org/property/ország","Észak-Korea"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://dbpedia.org/ontology/abstract","Keszong (Gaeseong) történelmi ereklyéi (hangul: 개성역사유적지구, Keszong joksza judzsokcsigu, handzsa: 開城歷史遺蹟地區, RR: Gaeseong yeoksa yujeokjigu) egy 12 részből álló UNESCO világörökségi helyszín Észak-Korea Keszong (Gaeseong) városában, mely a Korjo (Goryeo) királyság (918–1392) fővárosa volt."
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://dbpedia.org/ontology/creationYear","2013"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://dbpedia.org/ontology/requirement","II, III,"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Észak-Korea"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Történelmi_ereklyék_Keszongban?oldid=17250814&ns=0"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://dbpedia.org/ontology/wikiPageLength",2566
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Történelmi_ereklyék_Keszongban"
"http://hu.dbpedia.org/resource/Észak-Korea_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban"
"http://hu.wikipedia.org/wiki/Történelmi_ereklyék_Keszongban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban"
