"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://www.w3.org/2000/01/rdf-schema#label","Borsos varjúháj"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc2mm"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_növényvilága"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_növényvilága"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varjúháj"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://dbpedia.org/ontology/wikiPageID",399975
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://dbpedia.org/ontology/wikiPageRevisionID",22946168
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2483146"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:274996-1"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fletcher"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schönfelder"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://hu.dbpedia.org/property/name","Borsos varjúháj"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://hu.dbpedia.org/property/series","Sedum ser. Sedum"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://hu.dbpedia.org/property/imageCaption","Svédországban, egy sziklás partfalon"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúhájfélék"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Borsos_varjúháj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
