"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cushamen_megye","http://www.w3.org/2000/01/rdf-schema#label","Cushamen megye"
"http://hu.dbpedia.org/resource/Cushamen_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qxys"
"http://hu.dbpedia.org/resource/Cushamen_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chubut_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Cushamen_megye","http://dbpedia.org/ontology/wikiPageID",717384
"http://hu.dbpedia.org/resource/Cushamen_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22480825
"http://hu.dbpedia.org/resource/Cushamen_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311103338/http:/www.inpatagonia.com/cgi-bin/frames.cgi%3Fmain=%2Fregions%2Fchubut%2Fcushamen%2Ftourism.htm&header=%2Fregions%2F_frames%2Fheader.htm&control=%2Fregions%2F_frames%2Fcontrol.htm&logo=%2Fregions%2F_frames%2Flogo.htm"
"http://hu.dbpedia.org/resource/Cushamen_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cushamen_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chubut_megyéi"
"http://hu.dbpedia.org/resource/Cushamen_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Cushamen_megye","http://hu.dbpedia.org/property/kép","Cushamen_department.png"
"http://hu.dbpedia.org/resource/Cushamen_megye","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Cushamen_megye","http://hu.dbpedia.org/property/név","Cushamen megye"
"http://hu.dbpedia.org/resource/Cushamen_megye","http://hu.dbpedia.org/property/terület",16250
"http://hu.dbpedia.org/resource/Cushamen_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Cushamen"
"http://hu.dbpedia.org/resource/Cushamen_megye","http://hu.dbpedia.org/property/népsűrűség",1.1
"http://hu.dbpedia.org/resource/Cushamen_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Cushamen_megye","http://dbpedia.org/ontology/abstract","Cushamen egy megye Argentínában, Chubut tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Cushamen_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cushamen_megye?oldid=22480825&ns=0"
"http://hu.dbpedia.org/resource/Cushamen_megye","http://dbpedia.org/ontology/wikiPageLength",1340
"http://hu.dbpedia.org/resource/Cushamen_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cushamen_megye"
"http://hu.wikipedia.org/wiki/Cushamen_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cushamen_megye"
