"subject","predicate","object"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#label","Légy jó mindhalálig (film, 1936)"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935_filmjei"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://dbpedia.org/ontology/wikiPageID",1066269
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://dbpedia.org/ontology/wikiPageRevisionID",23385546
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székely_István"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Móricz_Zsigmond"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://hu.dbpedia.org/property/bemutató","Lux Film"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://hu.dbpedia.org/property/díszlettervező","Vincze Márton"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://hu.dbpedia.org/property/eredetiAdó",1936
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://hu.dbpedia.org/property/forgatókönyvíró","Szatmári Jenő"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://hu.dbpedia.org/property/főszereplő","Dévényi László"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://hu.dbpedia.org/property/főszereplő","Rózsahegyi Kálmán"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://hu.dbpedia.org/property/főszereplő","Ráday Imre"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://hu.dbpedia.org/property/főszereplő","Csortos Gyula"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://hu.dbpedia.org/property/gyártó","Lux Film"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://hu.dbpedia.org/property/időtartam",71
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://hu.dbpedia.org/property/imdb",27920
