"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Urdu_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Urdu_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Urdu nyelv"
"http://hu.dbpedia.org/resource/Kategória:Urdu_nyelv","http://dbpedia.org/ontology/wikiPageID",714096
"http://hu.dbpedia.org/resource/Kategória:Urdu_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",13411948
"http://hu.dbpedia.org/resource/Kategória:Urdu_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Urdu_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Urdu_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Urdu_nyelv","http://www.w3.org/2004/02/skos/core#prefLabel","Urdu nyelv"
"http://hu.dbpedia.org/resource/Kategória:Urdu_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Urdu_nyelv?oldid=13411948&ns=14"
"http://hu.dbpedia.org/resource/Urdu_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urdu_nyelv"
"http://hu.dbpedia.org/resource/Urdu_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urdu_nyelv"
