"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollóniosz_(szobrász)","http://www.w3.org/2000/01/rdf-schema#label","Apollóniosz (szobrász)"
"http://hu.dbpedia.org/resource/Apollóniosz_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szobrászok"
"http://hu.dbpedia.org/resource/Apollóniosz_(szobrász)","http://dbpedia.org/ontology/wikiPageID",53262
"http://hu.dbpedia.org/resource/Apollóniosz_(szobrász)","http://dbpedia.org/ontology/wikiPageRevisionID",19056932
"http://hu.dbpedia.org/resource/Apollóniosz_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Apollóniosz_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Apollóniosz_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apollóniosz_(szobrász)","http://dbpedia.org/ontology/abstract","Apollóniosz (Kr. e. 1. század) görög szobrász, Athénban működött. Nesztór fia volt. A 15. században, a kora reneszánsz idején előkerült n olvasható a szignatúrája (a szobor a Vatikáni Múzeumban látható). Stílusára jellemző az anatómiai részletek erőteljes kidolgozása, s e tekintetben közel áll a Borghese-vívó és a Laokoón-csoport alkotóihoz."
"http://hu.dbpedia.org/resource/Apollóniosz_(szobrász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apollóniosz_(szobrász)?oldid=19056932&ns=0"
"http://hu.dbpedia.org/resource/Apollóniosz_(szobrász)","http://dbpedia.org/ontology/wikiPageLength",874
"http://hu.dbpedia.org/resource/Apollóniosz_(szobrász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apollóniosz_(szobrász)"
"http://hu.wikipedia.org/wiki/Apollóniosz_(szobrász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apollóniosz_(szobrász)"
