"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnők"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnők"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnők"
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnők","http://www.w3.org/2000/01/rdf-schema#label","Trapezunti császárnők"
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnők","http://dbpedia.org/ontology/wikiPageID",1672236
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnők","http://dbpedia.org/ontology/wikiPageRevisionID",22042254
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárok"
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_császárnők"
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bizánci_császárnők"
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_uralkodónői"
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnők","http://www.w3.org/2004/02/skos/core#prefLabel","Trapezunti császárnők"
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trapezunti_császárnők?oldid=22042254&ns=14"
