"subject","predicate","object"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://www.w3.org/2000/01/rdf-schema#label","New York zenéje"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119j8pk"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kultúrája"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_zenei_élete"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://dbpedia.org/ontology/wikiPageID",1026935
"http://hu.dbpedia.org/resource/New_York_zenéje","http://dbpedia.org/ontology/wikiPageRevisionID",23872658
"http://hu.dbpedia.org/resource/New_York_zenéje","http://dbpedia.org/ontology/wikiPageExternalLink","http://lincolncenter.org/aboutlc/faq.asp%3Fsession=74FBA7A5-6990-43A9-904A-B0075D5B6BDB&version=&ws=&bc=2"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americasmusicalh00burk%7Cpublisher=Laidlaw"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://dbpedia.org/ontology/wikiPageExternalLink","http://newyorkphilharmonic.org/meet/history/index.cfm%3Fpage=home%7Caccessdate=August"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/panoramaofameric00ewen%7Cpublisher="
"http://hu.dbpedia.org/resource/New_York_zenéje","http://dbpedia.org/ontology/wikiPageExternalLink","http://lincolncenter.org/aboutlc/faq.asp%3Fsession=74FBA7A5-6990-43A9-904A-B0075D5B6BDB&version=&ws=&bc=2%7Caccessdate=August"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/musicusaroughgui0000unte%7Cpublisher=The"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/musicusaroughgui0000unte/page/1"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427052047/http:/newyorkphilharmonic.org/meet/history/index.cfm%3Fpage=home%7Carchivedate=2006-04-27"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preservationnation.org/resources/case-studies/preservation-award-winners/radio-city-music-hall.html%7Caccessdate=August"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gothamgazette.com/article/20041217/1/1218%7Caccessdate=September"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/risefallofpopula00clar%7Cpublisher="
"http://hu.dbpedia.org/resource/New_York_zenéje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130518234942/http:/www.preservationnation.org/resources/case-studies/preservation-award-winners/radio-city-music-hall.html%7Carchivedate=2013-05-18"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/author","Blush, Steven"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/author","Unterberger, Richie"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/author","Burk, Cassie, Virginia Meierhoffer and Claude Anderson Phillips"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/author","Clarke, Donald"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/author","Ferris, Jean"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/author","Ewen, David"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/pages",1
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/publisher","Brown & Benchmark"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Feral_House"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/title","The Rise and Fall of Popular Music"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/title","Panorama of American Popular Music"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/title","American Hardcore: A Tribal History"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/title","America's Musical Heritage"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/title","America's Musical Landscape"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/title","Music USA: The Rough Guide"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/url","https://archive.org/details/risefallofpopula00clar|publisher=St. Martin's Press"
"http://hu.dbpedia.org/resource/New_York_zenéje","http://hu.dbpedia.org/property/url","https://archive.org/details/musicusaroughgui0000unte|publisher=The Rough Guides"
