"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pragmatica_Sanctio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pragmatica_sanctio"
"http://hu.dbpedia.org/resource/Pragmatica_sanctio","http://www.w3.org/2000/01/rdf-schema#label","Pragmatica sanctio"
"http://hu.dbpedia.org/resource/Pragmatica_sanctio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zlk3"
"http://hu.dbpedia.org/resource/Pragmatica_sanctio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Pragmatica_sanctio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Pragmatica_sanctio","http://dbpedia.org/ontology/wikiPageID",3974
"http://hu.dbpedia.org/resource/Pragmatica_sanctio","http://dbpedia.org/ontology/wikiPageRevisionID",23048593
"http://hu.dbpedia.org/resource/Pragmatica_sanctio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/pragmatica_sanctio.html"
"http://hu.dbpedia.org/resource/Pragmatica_sanctio","http://dbpedia.org/ontology/wikiPageExternalLink","http://jesz.ajk.elte.hu/bonis45.html"
"http://hu.dbpedia.org/resource/Pragmatica_sanctio","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00893/html/doc/c400462.htm"
"http://hu.dbpedia.org/resource/Pragmatica_sanctio","http://dbpedia.org/ontology/wikiPageExternalLink","http://ias.jak.ppke.hu/hir/ias/200612sz/2006_1-2_2acta18.pdf"
"http://hu.dbpedia.org/resource/Pragmatica_sanctio","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/tudomany/haromszaz-eves-a-pragmatica-sanctio-1152897"
"http://hu.dbpedia.org/resource/Pragmatica_sanctio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1713_aprilis_19_iii_karoly_kihirdeti_a_pragmatica_sanctiot/"
"http://hu.dbpedia.org/resource/Pragmatica_sanctio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=4528"
"http://hu.dbpedia.org/resource/Pragmatica_sanctio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pragmatica_sanctio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Pragmatica_sanctio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Pragmatica_sanctio","http://dbpedia.org/ontology/abstract","A pragmatica sanctio (latin: „gyakorlati rendezés”) valamely nagy fontosságú államügynek végleges, a messze jövőre kiható elintézése, amely azután mintegy megváltoztathatatlan, tulajdonképpen „királyi rendelet”. Így emlegetik közelebbről: 
* I. Justinianus bizánci császár egy évtizedes harcok után 554-re foglalta vissza Itáliát. A császár már a Codex, a Digesta, és az Institúciók kihirdetésekor azokat az uralma alatt álló egész birodalomra, így a már visszafoglalt itáliai területekre nézve is hatályosnak tekintette, de szükségét látta annak, hogy az 554. augusztus 14-én kibocsátott Pragmatica sanctio pro petitione Vigilii okmányban ismét megerősítse szándékát. 
* a IX. Lajos és VII. Károly francia királyok által 1269-ben, illetve 1438-ban Bourges-ban kibocsátott határozatokat; 
* a német birodalmi gyűlést 1439-ben, amely elfogadta a Bázel–ferrara–firenzei zsinat döntéseit; 
* a IV. Vilmos bajor herceg által 1506-ban kibocsátott törvényt, mely a öröklési rendjét írja elő, a mindenkori elsőszülött fiú által, oszthatatlan egységben. 
* : V. Károly német-római császárnak a németalföldi tartományok egységét kimondó határozatát, valamint az uralkodó családok örökösödését rendező szabályokat; 
* VI. Károly német-római császár mint a Habsburg-ház (ausztriai ház) feje által 1713-ban kiadott és a Habsburgok nőágainak a patrimonialis természetű osztrák örökös tartományokra vonatkozó örökösödési rendjét; 
* 1723-ban a Habsburg-ház nőágainak a magyar trónon való örökösödését, amelyet kezdetben a köznyelv, majd később a törvények is röviden pragmaticának neveznek; 
* 1759-ben III. Károly spanyol királynak a Bourbon-ház spanyol és olasz ágainak örökösödésére vonatkozóan kiadott rendelkezéseit; 
* 1830-ban VII. Ferdinánd spanyol király által kibocsátott rendelkezést a spanyol Bourbon-házon belül 1700-ban megszüntetett leányági öröklési rend helyreállításáról."
"http://hu.dbpedia.org/resource/Pragmatica_sanctio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pragmatica_sanctio?oldid=23048593&ns=0"
"http://hu.dbpedia.org/resource/Pragmatica_sanctio","http://dbpedia.org/ontology/wikiPageLength",10055
"http://hu.dbpedia.org/resource/Pragmatica_sanctio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pragmatica_sanctio"
"http://hu.wikipedia.org/wiki/Pragmatica_sanctio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pragmatica_sanctio"
