"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Jasna Góra-i kolostor"
"http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0489_m"
"http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_középkori_építményei"
"http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_építmények"
"http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálos_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor","http://dbpedia.org/ontology/wikiPageID",63204
"http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",23567074
"http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jasnagora.pl"
"http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://palos.lap.hu/"
"http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor","http://dbpedia.org/ontology/abstract","A Jasna Góra-i pálos kolostor (magyarul , latinul Clarus Mons) Lengyelország legnagyobb tisztelettől övezett zarándokhelye, Częstochowa városban, a Warta folyónál. Az épületegyüttes részben gótikus, részben barokk stílusú. A kolostor a lengyel vallási és nemzeti szabadság szimbóluma. Itt található Európa egyik legismertebb Szűz Mária ábrázolása, a częstochowai Fekete Madonna ikon, amely az 1382-es alapítás körül került a kolostorba."
"http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jasna_Góra-i_kolostor?oldid=23567074&ns=0"
"http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor","http://dbpedia.org/ontology/wikiPageLength",3793
"http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jasna_Góra-i_kolostor"
"http://hu.dbpedia.org/resource/Jasna_Góra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor"
"http://hu.dbpedia.org/resource/Częstochowai_pálos_kolostor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor"
"http://hu.dbpedia.org/resource/Jasna_Górai_kolostor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor"
"http://hu.wikipedia.org/wiki/Jasna_Góra-i_kolostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor"
