"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://www.w3.org/2000/01/rdf-schema#label","Agyagosszergény"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3251"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hanság_települései"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://dbpedia.org/ontology/wikiPageID",28403
"http://hu.dbpedia.org/resource/Agyagosszergény","http://dbpedia.org/ontology/wikiPageRevisionID",23766234
"http://hu.dbpedia.org/resource/Agyagosszergény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agyagosszergeny.hu/"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&mid=8&tid=29407"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fhelyseg_nev=Agyagosszerg%E9ny"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.bibl.u-szeged.hu/3264/1/xxxx_borbely_jozsef.pdf"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soproni_járás"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_helységei"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Agyagosszergény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Agyagosszergény","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Agyagosszergény","http://hu.dbpedia.org/property/kép","R. k. templom  3.jpg"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://hu.dbpedia.org/property/képaláírás","Szent László templom"
