"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Csoszon-dinasztia_királysírjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A_Csoszon-dinasztia_királysírjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/A_Csoszon-dinasztia_királysírjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A_Csoszon-dinasztia_királysírjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Csoszon-dinasztia_királysírjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A_Csoszon-dinasztia_királysírjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/A_Csoszon-dinasztia_királysírjai","http://www.w3.org/2000/01/rdf-schema#label","A Csoszon-dinasztia királysírjai"
"http://hu.dbpedia.org/resource/A_Csoszon-dinasztia_királysírjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csoszon-dinasztia_királysírjai"
"http://hu.dbpedia.org/resource/A_Csoszon-dinasztia_királysírjai","http://dbpedia.org/ontology/wikiPageID",1343473
"http://hu.dbpedia.org/resource/A_Csoszon-dinasztia_királysírjai","http://dbpedia.org/ontology/wikiPageRevisionID",22851990
"http://hu.dbpedia.org/resource/A_Csoszon-dinasztia_királysírjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151125105333/http:/english.cha.go.kr/english/world_heritage_new/culture_treasure_08.jsp%3Fmc=EN_04_01%23%7Carchivedate=2015-11-25"
"http://hu.dbpedia.org/resource/A_Csoszon-dinasztia_királysírjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/uploads/nominations/1319bis.pdf%7Ctitle=Nomination"
"http://hu.dbpedia.org/resource/A_Csoszon-dinasztia_királysírjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151125214314/https:/www.koreana.or.kr:444/months/news_view.asp%3Fb_idx=133&lang=en&page_type=list%23%7Carchivedate=2015-11-25"
"http://hu.dbpedia.org/resource/A_Csoszon-dinasztia_királysírjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151124123122/http:/asiaenglish.visitkorea.or.kr/ena/CU/CU_EN_8_4_2_8.jsp%23%7Carchivedate=2015-11-24"
"http://hu.dbpedia.org/resource/A_Csoszon-dinasztia_királysírjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.visitkorea.or.kr/enu/SI/SI_EN_3_6.jsp%3Fcid=779495%7Ctitle=A"
"http://hu.dbpedia.org/resource/A_Csoszon-dinasztia_királysírjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://jikimi.cha.go.kr/english/world_heritage_new/RoyalTombs.jsp%7Ctitle=Royal"
"http://hu.dbpedia.org/resource/A_Csoszon-dinasztia_királysírjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.koreatimes.co.kr/www/news/culture/2013/01/142_48248.html%7Ctitle=Untold"
"http://hu.dbpedia.org/resource/A_Csoszon-dinasztia_királysírjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.cha.go.kr/english/world_heritage_new/culture_treasure_08.jsp%3Fmc=EN_04_01%7Ctitle=Royal"
"http://hu.dbpedia.org/resource/A_Csoszon-dinasztia_királysírjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919205128/http:/english.cha.go.kr/english/royal_palaces_new/royal_tombs.jsp%3Fmc=EN_05_02%23%7Carchivedate=2015-09-19"
"http://hu.dbpedia.org/resource/A_Csoszon-dinasztia_királysírjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919205128/http:/english.cha.go.kr/english/royal_palaces_new/royal_tombs.jsp%3Fmc=EN_05_02"
"http://hu.dbpedia.org/resource/A_Csoszon-dinasztia_királysírjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://asiaenglish.visitkorea.or.kr/ena/CU/CU_EN_8_4_2_8.jsp%7Ctitle=Cultural"
