"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dóra_jelenti_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Zimre_Péter"
"http://hu.dbpedia.org/resource/Dóra_jelenti_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Zimre_Péter"
"http://hu.dbpedia.org/resource/Hekus_lettem","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Zimre_Péter"
"http://hu.dbpedia.org/resource/Hekus_lettem","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Zimre_Péter"
"http://hu.dbpedia.org/resource/Szomszédok","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Zimre_Péter"
"http://hu.dbpedia.org/resource/Talpuk_alatt_fütyül_a_szél","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Zimre_Péter"
"http://hu.dbpedia.org/resource/Talpuk_alatt_fütyül_a_szél","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Zimre_Péter"
"http://hu.dbpedia.org/resource/Zimre_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zimre_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zimre_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zimre_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zimre_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zimre_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zimre_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zimre_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zimre_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zimre_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
