"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medma","http://www.w3.org/2000/01/rdf-schema#label","Medma"
"http://hu.dbpedia.org/resource/Medma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbgm1"
"http://hu.dbpedia.org/resource/Medma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Medma","http://dbpedia.org/ontology/wikiPageID",271563
"http://hu.dbpedia.org/resource/Medma","http://dbpedia.org/ontology/wikiPageRevisionID",2635223
"http://hu.dbpedia.org/resource/Medma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nicotera"
"http://hu.dbpedia.org/resource/Medma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medma?oldid=2635223&ns=0"
"http://hu.dbpedia.org/resource/Medma","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Medma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medma"
"http://hu.wikipedia.org/wiki/Medma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medma"
