"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hontnádas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hontnádas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hontnádas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hontnádas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hontnádas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hontnádas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hontnádas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hontnádas","http://www.w3.org/2000/01/rdf-schema#label","Hontnádas"
"http://hu.dbpedia.org/resource/Hontnádas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y_4p"
"http://hu.dbpedia.org/resource/Hontnádas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Hontnádas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Hontnádas","http://dbpedia.org/ontology/wikiPageID",39671
"http://hu.dbpedia.org/resource/Hontnádas","http://dbpedia.org/ontology/wikiPageRevisionID",23565876
"http://hu.dbpedia.org/resource/Hontnádas","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-447385&pos_y=-1285160&size=full&lang=sk&sipka=1&name=Hontianske%20Trs%9Dany%2C%20Levice"
"http://hu.dbpedia.org/resource/Hontnádas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hontiansketrstany/hontianske-trstany.html"
"http://hu.dbpedia.org/resource/Hontnádas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1164"
"http://hu.dbpedia.org/resource/Hontnádas","http://xmlns.com/foaf/0.1/name","Hontnádas"
"http://hu.dbpedia.org/resource/Hontnádas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hontnádas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hontnádas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hontnádas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hontnádas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lévai_járás"
"http://hu.dbpedia.org/resource/Hontnádas","http://hu.dbpedia.org/property/date",2020
