"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Walker (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1744641
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23750700
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódlista","Walker"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódlista","A Walker epizódjainak listája"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",1
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","The CW"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Don't Fence Me In"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Fine is a Four Letter Word"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Time. Place. Collateral."
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Bar None"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Duke"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Walker"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Pilot"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Bobble Head"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Back in the Saddle"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Tracks"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiSugárzás",2021
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/executiveProducer","Lindsey Liberatore"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/executiveProducer","Dan Lin"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/executiveProducer","Anna Fricke"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/executiveProducer","Jared Padalecki"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó","CBS Television Distribution"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Lindsey Morgan"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Kale Culley"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Molly Hagan"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Coby Bell"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jared_Padalecki"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mitch_Pileggi"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Violet Brinson"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Jeff Pierre"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Keegan Allen"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","CBS Studios"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Rideback"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","John T. Kretchmer"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Jessica Yu"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Randy Zisk"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Bola Ogun"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Steve Robin"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","igen"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Amyn Kaderali"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Stacey K. Black"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/sorozatSorszám",1
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/sugárzás","igen"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/szín","#8B4513"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/szín","#FF4500"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","igen"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","April Fitzsimmons"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","Bret VandenBos"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","Katherine Alyse"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","Bret VandenBos és Brandon Willer"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","Seamus Kevin Fahey"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","Casey Fisher & Paula Sabbaga"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","Anna Fricke"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/The_CW_Television_Network"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiadó1hossz",2
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetibemutató","n/a"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetibemutató",2021
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetizáró","n/a"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyaradó","n/a"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarbemutató","n/a"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarzáró","n/a"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/részekszáma","?"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/szakaszcím","Második évad"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/szakaszcím","Első évad"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/nézettség","igen"
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiNézettség",1.68
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiNézettség",1.73
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiNézettség",1.33
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiNézettség",2.11
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiNézettség",2.44
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiNézettség",1.86
"http://hu.dbpedia.org/resource/Walker_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiNézettség",1.45
