"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kiáltás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michelangelo_Antonioni-filmek"
"http://hu.dbpedia.org/resource/Kategória:Michelangelo_Antonioni-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Michelangelo_Antonioni-filmek","http://www.w3.org/2000/01/rdf-schema#label","Michelangelo Antonioni-filmek"
"http://hu.dbpedia.org/resource/Kategória:Michelangelo_Antonioni-filmek","http://dbpedia.org/ontology/wikiPageID",1185442
"http://hu.dbpedia.org/resource/Kategória:Michelangelo_Antonioni-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",18558136
"http://hu.dbpedia.org/resource/Kategória:Michelangelo_Antonioni-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Michelangelo_Antonioni-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Michelangelo_Antonioni-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Michelangelo_Antonioni-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_olasz_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Michelangelo_Antonioni-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Michelangelo Antonioni-filmek"
"http://hu.dbpedia.org/resource/Kategória:Michelangelo_Antonioni-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Michelangelo_Antonioni-filmek?oldid=18558136&ns=14"
"http://hu.dbpedia.org/resource/Nagyítás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michelangelo_Antonioni-filmek"
"http://hu.dbpedia.org/resource/Túl_a_felhőkön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michelangelo_Antonioni-filmek"
"http://hu.dbpedia.org/resource/Vörös_sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michelangelo_Antonioni-filmek"
"http://hu.dbpedia.org/resource/Zabriskie_Point_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michelangelo_Antonioni-filmek"
