"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Addisz-Abeba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Akszúm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Awassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Bahir_Dar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Dessie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Dila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Dire_Dawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Etiópia_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Gondar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Harar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Jijiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Jimma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_települései","http://www.w3.org/2000/01/rdf-schema#label","Etiópia települései"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_települései","http://dbpedia.org/ontology/wikiPageID",292379
"http://hu.dbpedia.org/resource/Kategória:Etiópia_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16215436
"http://hu.dbpedia.org/resource/Kategória:Etiópia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_települései"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Etiópia települései"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Etiópia_települései?oldid=16215436&ns=14"
"http://hu.dbpedia.org/resource/Kombolcha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Mek’ele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Nekemte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Shashamane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Yeha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
