"subject","predicate","object"
"http://hu.dbpedia.org/resource/Járamagura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Járamagura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Járamagura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Járamagura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Járamagura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Járamagura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Járamagura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Járamagura","http://www.w3.org/2000/01/rdf-schema#label","Járamagura"
"http://hu.dbpedia.org/resource/Járamagura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda-Aranyos_vármegye_települései"
"http://hu.dbpedia.org/resource/Járamagura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Járamagura","http://dbpedia.org/ontology/wikiPageID",1010309
"http://hu.dbpedia.org/resource/Járamagura","http://dbpedia.org/ontology/wikiPageRevisionID",22351778
"http://hu.dbpedia.org/resource/Járamagura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Járamagura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Járamagura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Járamagura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Járamagura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Járamagura","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Járamagura","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Járamagura","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Járamagura","http://hu.dbpedia.org/property/magyarNév","Járamagura"
"http://hu.dbpedia.org/resource/Járamagura","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Járamagura","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Járamagura","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Járamagura","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Járamagura","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Járamagura","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Járamagura","http://hu.dbpedia.org/property/románNév","Măgura Ierii"
"http://hu.dbpedia.org/resource/Járamagura","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Járamagura","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsójára"
"http://hu.dbpedia.org/resource/Járamagura","http://dbpedia.org/ontology/abstract","Járamagura románul: Măgura Ierii, falu Romániában, Erdélyben, Kolozs megyében."
"http://hu.dbpedia.org/resource/Járamagura","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Járamagura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Járamagura?oldid=22351778&ns=0"
"http://hu.dbpedia.org/resource/Járamagura","http://dbpedia.org/ontology/wikiPageLength",1666
"http://hu.dbpedia.org/resource/Járamagura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Járamagura"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Járamagura)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Járamagura"
"http://hu.wikipedia.org/wiki/Járamagura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Járamagura"
