"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(evezős)","http://www.w3.org/2000/01/rdf-schema#label","Hollósi Frigyes (evezős)"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymarosiak"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evezősök"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(evezős)","http://dbpedia.org/ontology/wikiPageID",260090
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(evezős)","http://dbpedia.org/ontology/wikiPageRevisionID",23651485
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportLex"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(evezős)","http://dbpedia.org/ontology/abstract","Hollósi Frigyes, Hollósi-Jung Frigyes, 1923-ig Jung (Nagymaros, 1906. február 18. – Budapest, 1979. január 15.) evezős, úszó, edző, sportvezető. Sportpályafutását úszóként kezdte. 1920-tól a BKAC (Budapesti Középiskolai Athletikai Club), 1924-ben a III. kerületi TVE (III. kerületi Torna és Vívó Egylet), majd 1925-től 1927-ig az (Nemzeti Sport Club) úszója volt. 1924-ben a magyar úszóválogatott tagjaként részt vett a párizsi olimpián. Jelentősebb sporteredményeit evezésben érte el. 1928-tól a sportolója volt. 1933-tól 1937-ig szerepelt a magyar válogatottban. A magyar kormányos nyolcevezős tagjaként két Európa-bajnoki címet szerzett. A magyar kormányos nyolcevezős csapattal indult az 1936. évi olimpián is. Máig ő az egyetlen magyar sportoló, aki úszásban és evezésben is olimpikon volt. 1937-ben visszavonult a válogatottságtól, majd 1944-ben az aktív sportolástól is. A második világháború után a Fővárosi Tervhivatal előadója volt. 1945-től 1950-ig egyúttal a Pannónia Evezős Egyletnél, illetve annak megszűnése után, a Budapesti Vörös Meteornál edzősködött. 1957-től tagja lett a elnökségének. 1971 és 1974 között a szövetség elnöke volt."
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(evezős)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollósi_Frigyes_(evezős)?oldid=23651485&ns=0"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(evezős)","http://dbpedia.org/ontology/wikiPageLength",3822
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(evezős)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollósi_Frigyes_(evezős)"
"http://hu.wikipedia.org/wiki/Hollósi_Frigyes_(evezős)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollósi_Frigyes_(evezős)"
"http://hu.dbpedia.org/resource/Hollósi-Jung_Frigyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hollósi_Frigyes_(evezős)"
