"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asterix_az_olimpián","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Digimon","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Digimon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Himicu_no_Akko-csan","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Jim_Button","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Jim_Button","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Kenguk_(televíziós_sorozat,_1996)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Kenguk_(televíziós_sorozat,_1996)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Krokodil_kommandó","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Lassie_és_barátai","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Maja,_a_méhecske_(televíziós_sorozat,_1975)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Marcelino_(televíziós_sorozat,_2001)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Marsupilami_nyomában","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Marsupilami_nyomában","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Megperzselt_szívek","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Miraculous_–_Katicabogár_és_Fekete_Macska_kalandjai","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Moby_Dick_és_a_Mu_titka","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Papyrus","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Providence,_a_rejtélyes_kisváros","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Sherlock_Holmes,_a_mesterkopó","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Télévision_Française_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Télévision_Française_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Télévision_Française_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Télévision_Française_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Télévision_Française_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Télévision_Française_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Télévision_Française_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Télévision_Française_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Télévision_Française_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Télévision_Française_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Télévision_Française_1","http://www.w3.org/2000/01/rdf-schema#label","Télévision Française 1"
"http://hu.dbpedia.org/resource/Télévision_Française_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_televíziócsatornák"
"http://hu.dbpedia.org/resource/Télévision_Française_1","http://dbpedia.org/ontology/wikiPageID",1642435
"http://hu.dbpedia.org/resource/Télévision_Française_1","http://dbpedia.org/ontology/wikiPageRevisionID",23291564
"http://hu.dbpedia.org/resource/Télévision_Française_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tf1.fr/&%23x20;A&%23x20;csatorna&%23x20;honlapja"
"http://hu.dbpedia.org/resource/Télévision_Française_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/Télévision_Française_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Télévision_Française_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Télévision_Française_1","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Télévision_Française_1","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Télévision_Française_1","http://hu.dbpedia.org/property/típus","televíziócsatorna"
"http://hu.dbpedia.org/resource/Télévision_Française_1","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Francia_nyelv"
