"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanda_Tapping","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Samantha_Carter"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Samantha_Carter"
"http://hu.dbpedia.org/resource/Samantha_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Samantha_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Samantha_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Samantha_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Samantha_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Samantha_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samantha_Carter","http://www.w3.org/2000/01/rdf-schema#label","Samantha Carter"
"http://hu.dbpedia.org/resource/Samantha_Carter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0330tf"
"http://hu.dbpedia.org/resource/Samantha_Carter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/Samantha_Carter","http://dbpedia.org/ontology/wikiPageID",516468
"http://hu.dbpedia.org/resource/Samantha_Carter","http://dbpedia.org/ontology/wikiPageRevisionID",22910561
"http://hu.dbpedia.org/resource/Samantha_Carter","http://dbpedia.org/ontology/wikiPageExternalLink","http://stargate.wikia.com/wiki/Samantha_Carter"
"http://hu.dbpedia.org/resource/Samantha_Carter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syfy.com/stargate/cast/carter/index.php"
"http://hu.dbpedia.org/resource/Samantha_Carter","http://dbpedia.org/ontology/wikiPageExternalLink","http://josephmallozzi.wordpress.com/2008/12/08/december-8-2008-ships-and-what-ifs/"
