"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Rédly_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hont_vármegyei_nemesi_családok"
"http://hu.dbpedia.org/resource/Majthényi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegyei_nemesi_családok"
"http://hu.dbpedia.org/resource/Kategória:Czobor_család_(nemespanni)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hont_vármegyei_nemesi_családok"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegyei_nemesi_családok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegyei_nemesi_családok","http://www.w3.org/2000/01/rdf-schema#label","Hont vármegyei nemesi családok"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegyei_nemesi_családok","http://dbpedia.org/ontology/wikiPageID",1691991
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegyei_nemesi_családok","http://dbpedia.org/ontology/wikiPageRevisionID",22400835
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegyei_nemesi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok_közigazgatási_egységek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegyei_nemesi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegyei_nemesi_családok","http://www.w3.org/2004/02/skos/core#prefLabel","Hont vármegyei nemesi családok"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegyei_nemesi_családok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hont_vármegyei_nemesi_családok?oldid=22400835&ns=14"
