"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debrecen_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debrecen_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_villamosvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debrecen_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_viszonylatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debrecen_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_viszonylatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_viszonylatai","http://www.w3.org/2000/01/rdf-schema#label","Debrecen viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_viszonylatai","http://dbpedia.org/ontology/wikiPageID",660572
"http://hu.dbpedia.org/resource/Kategória:Debrecen_viszonylatai","http://dbpedia.org/ontology/wikiPageRevisionID",7748873
"http://hu.dbpedia.org/resource/Kategória:Debrecen_viszonylatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_viszonylatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debrecen_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_viszonylatai","http://www.w3.org/2004/02/skos/core#prefLabel","Debrecen viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_viszonylatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Debrecen_viszonylatai?oldid=7748873&ns=14"
