"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakab_levele","http://www.w3.org/2000/01/rdf-schema#label","Jakab levele"
"http://hu.dbpedia.org/resource/Jakab_levele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mz_"
"http://hu.dbpedia.org/resource/Jakab_levele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Jakab_levele","http://dbpedia.org/ontology/wikiPageID",106851
"http://hu.dbpedia.org/resource/Jakab_levele","http://dbpedia.org/ontology/wikiPageRevisionID",23566986
"http://hu.dbpedia.org/resource/Jakab_levele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210114415/http:/hu.wikibooks.org/wiki/P%C3%A1rhuzamos_biblia/Jakab_levele"
"http://hu.dbpedia.org/resource/Jakab_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Jakab_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakab_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakab_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jakab_levele","http://dbpedia.org/ontology/abstract","Jakab levele a keresztény Újszövetség egyik kanonikus irata. Péter első és második levelével, Júdás levelével és János első, második, harmadik levelével együtt hagyományosan az úgynevezett „katolikus levelek” körébe tartozik. A levelet hagyományosan Jakab apostolnak, Jézus testvérének (unokatestvérének) tulajdonítják, de hitelességét az első századokban néhányan kétségbe vonták, ezért csak a IV. században vették végérvényesen a kánonba. Nagy a valószínűsége, hogy az Újszövetség első könyve, ami valószínűleg i. sz. 45 körül keletkezett, viszont az irodalomkritikusok között ezt többen vitatják, és csak az I. század végére teszik keletkezését. A Jakab-levél a világtól való elfordulásnak és a bölcsesség meglelésének szükségességéből indul ki, majd ezt követi a tettekben megnyilatkozó hit dicsérete. Ez utóbbi ad erőt a nyelv vétkeinek és kísértéseinek megfékezésére és azoknak a földi hívságoknak az elkerülésére, amelyek példáiként a szerző a kapzsiságot, a szertelenséget, a csak evilági okosságot, a gazdagság sóvárgását és a világias lelkületet hozza fel, hogy végül türelemre, állhatatosságra és imádságra intse olvasóit a bűnöktől való szabadulás reményében."
"http://hu.dbpedia.org/resource/Jakab_levele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakab_levele?oldid=23566986&ns=0"
"http://hu.dbpedia.org/resource/Jakab_levele","http://dbpedia.org/ontology/wikiPageLength",10817
"http://hu.dbpedia.org/resource/Jakab_levele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakab_levele"
"http://hu.dbpedia.org/resource/Jakab_apostol_levele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakab_levele"
"http://hu.wikipedia.org/wiki/Jakab_levele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakab_levele"
