"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svájci_tavak_listája","http://www.w3.org/2000/01/rdf-schema#label","Svájci tavak listája"
"http://hu.dbpedia.org/resource/Svájci_tavak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájccal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Svájci_tavak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tavak_listái"
"http://hu.dbpedia.org/resource/Svájci_tavak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_tavai"
"http://hu.dbpedia.org/resource/Svájci_tavak_listája","http://dbpedia.org/ontology/wikiPageID",107736
"http://hu.dbpedia.org/resource/Svájci_tavak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23404118
"http://hu.dbpedia.org/resource/Svájci_tavak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svájci_tavak_listája","http://dbpedia.org/ontology/abstract","Svájcban 1484 kisebb-nagyobb tó található, és mintegy 12 000 vízesés."
"http://hu.dbpedia.org/resource/Svájci_tavak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svájci_tavak_listája?oldid=23404118&ns=0"
"http://hu.dbpedia.org/resource/Svájci_tavak_listája","http://dbpedia.org/ontology/wikiPageLength",1332
"http://hu.dbpedia.org/resource/Svájci_tavak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svájci_tavak_listája"
"http://hu.dbpedia.org/resource/Svájc_tavainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Svájci_tavak_listája"
"http://hu.wikipedia.org/wiki/Svájci_tavak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svájci_tavak_listája"
