"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_máltai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1937–1938-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Augustine_Eguavoen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Augustine_Eguavoen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Augustine_Eguavoen","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Augustine_Eguavoen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Bédl_János","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Bédl_János","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Carmel_Busuttil","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Carmel_Busuttil","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Daniel_Bogdanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Daniel_Bogdanović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Haruna_Garba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Haruna_Garba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Henry_Isaac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Ronnie_Cocks","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Ronnie_Cocks","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Salvinu_Schembri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Salvinu_Schembri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Sliema_Wanderers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sliema_Wanderers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Sliema_Wanderers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Sliema_Wanderers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sliema_Wanderers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sliema_Wanderers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Sliema_Wanderers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sliema_Wanderers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sliema_Wanderers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sliema_Wanderers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sliema_Wanderers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sliema_Wanderers_FC","http://www.w3.org/2000/01/rdf-schema#label","Sliema Wanderers FC"
"http://hu.dbpedia.org/resource/Sliema_Wanderers_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fn6z"
"http://hu.dbpedia.org/resource/Sliema_Wanderers_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Sliema_Wanderers_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Sliema_Wanderers_FC","http://dbpedia.org/ontology/wikiPageID",509674
"http://hu.dbpedia.org/resource/Sliema_Wanderers_FC","http://dbpedia.org/ontology/wikiPageRevisionID",21208006
"http://hu.dbpedia.org/resource/Sliema_Wanderers_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090730220637/http:/www.eswfc.com/"
"http://hu.dbpedia.org/resource/Sliema_Wanderers_FC","http://xmlns.com/foaf/0.1/name","Sliema Wanderers"
"http://hu.dbpedia.org/resource/Sliema_Wanderers_FC","http://xmlns.com/foaf/0.1/nick","Kékek, Wanderers"
"http://hu.dbpedia.org/resource/Sliema_Wanderers_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Sliema_Wanderers_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
