"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://www.w3.org/2000/01/rdf-schema#label","Daruváry Alajos"
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://dbpedia.org/ontology/wikiPageID",1184379
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://dbpedia.org/ontology/wikiPageRevisionID",21393470
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC03014/03106.htm"
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06700/06758/pdf/revai05.pdf"
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/025/pc002514.html%236"
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/025/pc002514.html%236"
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://hu.dbpedia.org/property/szócikk","Daruváry"
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://dbpedia.org/ontology/abstract","Daruváry Alajos, dr. (Kalocsa, 1826. október 21. – Budapest, 1912. április 23.) magyar jogász, egy időben a királyi Kúria másodelnöke, Daruváry Géza apja."
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daruváry_Alajos?oldid=21393470&ns=0"
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://dbpedia.org/ontology/wikiPageLength",1660
"http://hu.dbpedia.org/resource/Daruváry_Alajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daruváry_Alajos"
"http://hu.wikipedia.org/wiki/Daruváry_Alajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daruváry_Alajos"
