"subject","predicate","object"
"http://hu.dbpedia.org/resource/1960-as_Copa_Libertadores","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín"
"http://hu.dbpedia.org/resource/1967-es_Copa_América","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín"
"http://hu.dbpedia.org/resource/1975-ös_Copa_América","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín"
"http://hu.dbpedia.org/resource/1975-ös_Copa_América_(döntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín"
"http://hu.dbpedia.org/resource/1975-ös_Copa_América_(döntő)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín"
"http://hu.dbpedia.org/resource/1979-es_Copa_América","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín"
"http://hu.dbpedia.org/resource/1983-as_Copa_América","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín"
"http://hu.dbpedia.org/resource/2001-es_Copa_América","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín"
"http://hu.dbpedia.org/resource/2001-es_Copa_América_(döntő)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín"
"http://hu.dbpedia.org/resource/2011-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://www.w3.org/2000/01/rdf-schema#label","Estadio Nemesio Camacho El Campín"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bogotá"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://dbpedia.org/ontology/wikiPageID",1587879
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://dbpedia.org/ontology/wikiPageRevisionID",20557752
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://hu.dbpedia.org/property/hosszúságiFok",74
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://hu.dbpedia.org/property/kép","Estadio El Campin costado suroccidental.JPG"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://hu.dbpedia.org/property/pozíciósTérkép","Bogotá"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://hu.dbpedia.org/property/szélességiFok",4
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://hu.dbpedia.org/property/tervező","Federico Leder Müller"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://hu.dbpedia.org/property/befogadóképesség",36343
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://hu.dbpedia.org/property/bővítve",1951
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://hu.dbpedia.org/property/elhelyezkedés",", Bogotá, Teusaquillo kerület"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://hu.dbpedia.org/property/stadionNeve","Estadio Nemesio Camacho El Campín"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://hu.dbpedia.org/property/épült",1938
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://hu.dbpedia.org/property/felújítva",2000
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://dbpedia.org/ontology/abstract","Az Estadio Nemesio Camacho El Campín (röviden Estadio Nemesio Camacho vagy Estadio El Campín) a kolumbiai főváros, Bogotá legnagyobb labdarúgó-stadionja. A Millonarios FC és az Independiente Santa Fe otthona. Sporteseményeken kívül koncerteket is rendeznek benne."
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://dbpedia.org/ontology/buildingStartDate","1938"
