"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haute-Saône","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Vesoul"
"http://hu.dbpedia.org/resource/Haute-Saône","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Vesoul"
"http://hu.dbpedia.org/resource/Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vesoul","http://www.w3.org/2000/01/rdf-schema#label","Vesoul"
"http://hu.dbpedia.org/resource/Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039bmr"
"http://hu.dbpedia.org/resource/Vesoul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Saône_megye_települései"
"http://hu.dbpedia.org/resource/Vesoul","http://dbpedia.org/ontology/wikiPageID",648993
"http://hu.dbpedia.org/resource/Vesoul","http://dbpedia.org/ontology/wikiPageRevisionID",18224469
"http://hu.dbpedia.org/resource/Vesoul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vesoul.fr/"
"http://hu.dbpedia.org/resource/Vesoul","http://xmlns.com/foaf/0.1/name","Vesoul"
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haute-Saône"
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/kép","Vesoul1.JPG"
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/képaláírás","A település központi tere"
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/név","Vesoul"
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/terület",9
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/weboldal","www.vesoul.fr"
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/megye","Haute-Saône"
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/címer","Blason Vesoul.svg"
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/irányítószám",70000
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/népsűrűség",1722
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/polgármester","Alain Chrétien"
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",213
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/régió","Franche-Comté"
"http://hu.dbpedia.org/resource/Vesoul","http://hu.dbpedia.org/property/inseeKód",70550
"http://hu.dbpedia.org/resource/Vesoul","http://dbpedia.org/ontology/abstract","Vesoul város Franciaország keleti részén, Franche-Comté régiójába, Haute-Saône megye székhelye. A és a folyók összefolyásánál terül el."
"http://hu.dbpedia.org/resource/Vesoul","http://dbpedia.org/ontology/inseeCode","70550"
"http://hu.dbpedia.org/resource/Vesoul","http://dbpedia.org/ontology/postalCode","70000"
"http://hu.dbpedia.org/resource/Vesoul","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Haute-Saône"
"http://hu.dbpedia.org/resource/Vesoul","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Franche-Comté"
"http://hu.dbpedia.org/resource/Vesoul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vesoul?oldid=18224469&ns=0"
"http://hu.dbpedia.org/resource/Vesoul","http://dbpedia.org/ontology/wikiPageLength",3719
"http://hu.dbpedia.org/resource/Vesoul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vesoul"
