"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://www.w3.org/2000/01/rdf-schema#label","Csata a Rufiji-deltában"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_tengeri_csatái"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://dbpedia.org/ontology/wikiPageID",1662199
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://dbpedia.org/ontology/wikiPageRevisionID",23721206
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.523439/page/n7"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.saairforce.co.za/forum/viewtopic.php%3Ff=20&t=8455"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://dbpedia.org/ontology/wikiPageExternalLink","http://thamestugs.co.uk/RUFIJI-TOW-1915.php"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yumpu.com/de/document/view/54860617/sms-koenigsberg-todeskampf-im-rufiji-delta"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Ul6CAwAAQBAJ&pg=PA5&lpg=PA5&dq=hms+severn+monitor&source=bl&ots=_c26bd93R7&sig=ACfU3U33c6azyeq2NagNQDTVd--gj5F06w&hl=hu&sa=X&ved=2ahUKEwj0-dST6JPlAhVjs4sKHWu4C3cQ6AEwEHoECAkQAQ%23v=onepage&q=severn&f=false%7Ctitle="
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thegazette.co.uk/London/issue/29395/supplement/12285"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/derkreuzerkriegi02raed/page/n8"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.navalofficer.com.au/rufigi/"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=96D0CwAAQBAJ&pg=PA266&lpg=PA266&dq=pretorius+king-hall&source=bl&ots=0F6gEeR4uB&sig=ACfU3U3IvqfxXGO0BQFTO_NLwRJ11OnQPw&hl=hu&sa=X&ved=2ahUKEwi0vN785a_lAhUEqYsKHdgTB7MQ6AEwCnoECAkQAQ%23v=onepage&q=pretorius%20king-hall&f=false"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=vB9jo1pm8UEC&pg=PT55&lpg=PT55&dq=torpedo+boat+rufiji&source=bl&ots=oXK3Fj3izm&sig=ACfU3U2_1W5QcZaMf17ShbhHKjaeOKperg&hl=hu&sa=X&ved=2ahUKEwiH9_6NoqPlAhURnVwKHa2RB3MQ6AEwF3oECAgQAQ%23v=onepage&q=torpedo%20boat%20rufiji&f=false%7Ctitle="
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naval-history.net/OWShips-WW1-03-HMS_Severn.htm"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180716032958/http:/www.richthofen.com/konigsberg/summary/index_two.htm"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-schutzgebiete.de/sms_koenigsberg_1.htm"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naval-history.net/OWShips-WW1-03-HMS_Mersey.htm"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naval-history.net/OWShips-WW1-06-HMS_Weymouth.htm"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://dbpedia.org/ontology/wikiPageExternalLink","http://boredhistorian.blogspot.com/2015/07/sms-konigsberg-and-her-river-fortress.html"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://xmlns.com/foaf/0.1/name","Csata a Rufidzsi deltájában"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_csatái_az_óceánok_ellenőrzéséért"
