"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztramos-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Esztramos-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Esztramos-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Esztramos-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esztramos-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Esztramos-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Esztramos-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Esztramos-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Esztramos-hegy","http://www.w3.org/2000/01/rdf-schema#label","Esztramos-hegy"
"http://hu.dbpedia.org/resource/Esztramos-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_barlangjai"
"http://hu.dbpedia.org/resource/Esztramos-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Esztramos-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bányászata"
"http://hu.dbpedia.org/resource/Esztramos-hegy","http://dbpedia.org/ontology/wikiPageID",812829
"http://hu.dbpedia.org/resource/Esztramos-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",22413010
"http://hu.dbpedia.org/resource/Esztramos-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090820231758/http:/www.sulinet.hu/eletestudomany/archiv/1999/9952/esztramos/alefejez.htm"
"http://hu.dbpedia.org/resource/Esztramos-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090820201354/http:/www.fsz.bme.hu/mtsz/barlang/4tinfo/mo/anp/foldvari.htm"
"http://hu.dbpedia.org/resource/Esztramos-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Esztramos-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180419195733/http:/bodvarako.lapunk.hu/"
"http://hu.dbpedia.org/resource/Esztramos-hegy","http://xmlns.com/foaf/0.1/name","Esztramos-hegy"
"http://hu.dbpedia.org/resource/Esztramos-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Esztramos-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
