"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Eszperantó Park (Budapest)"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantáliák"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Budapest)","http://dbpedia.org/ontology/wikiPageID",889644
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23854432
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.hdsnet.hu/eszperanto/zeo-hu"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Budapest)","http://dbpedia.org/ontology/abstract","Az Eszperantó Park (Budapest) hivatalosan nem létezik, mégis sokan Eszperantó Parknak hívják!"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszperantó_Park_(Budapest)?oldid=23854432&ns=0"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",6120
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszperantó_Park_(Budapest)"
"http://hu.wikipedia.org/wiki/Eszperantó_Park_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszperantó_Park_(Budapest)"
