"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hinode","http://www.w3.org/2000/01/rdf-schema#label","Hinode"
"http://hu.dbpedia.org/resource/Hinode","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwtbz"
"http://hu.dbpedia.org/resource/Hinode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_űrkutatása"
"http://hu.dbpedia.org/resource/Hinode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napkutató_műholdak"
"http://hu.dbpedia.org/resource/Hinode","http://dbpedia.org/ontology/wikiPageID",107287
"http://hu.dbpedia.org/resource/Hinode","http://dbpedia.org/ontology/wikiPageRevisionID",23565745
"http://hu.dbpedia.org/resource/Hinode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hinode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Hinode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hinode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napszonda"
"http://hu.dbpedia.org/resource/Hinode","http://hu.dbpedia.org/property/kép","SOLAR-B artists concept.jpg"
"http://hu.dbpedia.org/resource/Hinode","http://hu.dbpedia.org/property/név","Hinode"
"http://hu.dbpedia.org/resource/Hinode","http://hu.dbpedia.org/property/típus","napfizikai"
"http://hu.dbpedia.org/resource/Hinode","http://hu.dbpedia.org/property/tömeg","900.0"
"http://hu.dbpedia.org/resource/Hinode","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/M-5"
"http://hu.dbpedia.org/resource/Hinode","http://hu.dbpedia.org/property/indításDátuma",2006
"http://hu.dbpedia.org/resource/Hinode","http://hu.dbpedia.org/property/pályamagasság",600
"http://hu.dbpedia.org/resource/Hinode","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/Japán_Űrügynökség"
"http://hu.dbpedia.org/resource/Hinode","http://dbpedia.org/ontology/abstract","A Hinode vagy Solar-B egy japán műhold, a Yohkoh (Solar-A) utódja. A műszerek építésében japánok, amerikaiak és európaiak vettek részt."
"http://hu.dbpedia.org/resource/Hinode","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hinode?oldid=23565745&ns=0"
"http://hu.dbpedia.org/resource/Hinode","http://dbpedia.org/ontology/wikiPageLength",1532
"http://hu.dbpedia.org/resource/Hinode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hinode"
"http://hu.dbpedia.org/resource/Solar-B","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hinode"
"http://hu.wikipedia.org/wiki/Hinode","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hinode"
