"subject","predicate","object"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/caption","http://hu.dbpedia.org/resource/Richard_Blumenthal"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/2000/01/rdf-schema#label","Richard Blumenthal"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_demokrata_politikusok"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_állam_szenátorai"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://dbpedia.org/ontology/wikiPageID",1733354
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://dbpedia.org/ontology/wikiPageRevisionID",23322661
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Connecticut_állam_szenátorai"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://hu.dbpedia.org/property/tisztség","szenátor"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://dbpedia.org/ontology/abstract","Richard Blumenthal (Brooklyn, 1946. február 13. –) amerikai politikus, szenátor (Connecticut, 2010 – ). A Demokrata Párt tagja."
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Blumenthal?oldid=23322661&ns=0"
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://dbpedia.org/ontology/wikiPageLength",1386
"http://hu.dbpedia.org/resource/Richard_Blumenthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Blumenthal"
"http://hu.wikipedia.org/wiki/Richard_Blumenthal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Blumenthal"
