"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Mourmelon-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Gare de Mourmelon-le-Petit"
"http://hu.dbpedia.org/resource/Gare_de_Mourmelon-le-Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Mourmelon-le-Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Mourmelon-le-Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Gare_de_Mourmelon-le-Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bourgogne"
"http://hu.dbpedia.org/resource/Gare_de_Mourmelon-le-Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Mourmelon-le-Petit","http://dbpedia.org/ontology/wikiPageID",1168624
"http://hu.dbpedia.org/resource/Gare_de_Mourmelon-le-Petit","http://dbpedia.org/ontology/wikiPageRevisionID",22146946
"http://hu.dbpedia.org/resource/Gare_de_Mourmelon-le-Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Mourmelon-le-Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Mourmelon-le-Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Mourmelon-le-Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Mourmelon-le-Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Mourmelon-le-Petit","http://hu.dbpedia.org/property/név","Gare de Mourmelon-le-Petit"
"http://hu.dbpedia.org/resource/Gare_de_Mourmelon-le-Petit","http://dbpedia.org/ontology/abstract","Gare de Mourmelon-le-Petit vasútállomás Franciaországban, Mourmelon-le-Petit településen."
"http://hu.dbpedia.org/resource/Gare_de_Mourmelon-le-Petit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Mourmelon-le-Petit?oldid=22146946&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Mourmelon-le-Petit","http://dbpedia.org/ontology/wikiPageLength",2087
"http://hu.dbpedia.org/resource/Gare_de_Mourmelon-le-Petit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Mourmelon-le-Petit"
"http://hu.wikipedia.org/wiki/Gare_de_Mourmelon-le-Petit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Mourmelon-le-Petit"
