"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://www.w3.org/2000/01/rdf-schema#label","Amadou Dia"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nantes"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nantes-iak"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Kansas_City_labdarúgói"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://dbpedia.org/ontology/wikiPageID",1279358
"http://hu.dbpedia.org/resource/Amadou_Dia","http://dbpedia.org/ontology/wikiPageRevisionID",22608403
"http://hu.dbpedia.org/resource/Amadou_Dia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923204910/http:/www.clemsontigers.com/ViewArticle.dbml%3FATCLID=205529081"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/players/amadou-dia"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/amadou-dia/profil/spieler/354912"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402190640/http:/ussda.demosphere.com/teams/27484436/27485068-27484530/12303089.html"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sporting_Kansas_keret"
"http://hu.dbpedia.org/resource/Amadou_Dia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
