"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://www.w3.org/2000/01/rdf-schema#label","Ioan Ferenț"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://dbpedia.org/ontology/wikiPageID",443387
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://dbpedia.org/ontology/wikiPageRevisionID",23209794
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://hu.dbpedia.org/property/név","Ioan Ferenț"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dormánfalva"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://hu.dbpedia.org/property/szakma","pap,"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://hu.dbpedia.org/property/szakma","történész"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://dbpedia.org/ontology/abstract","Ioan Ferenț (Dormánfalva, 1886 – , 1933. augusztus 3.) csángó katolikus pap, történész."
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ioan_Ferenț?oldid=23209794&ns=0"
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://dbpedia.org/ontology/wikiPageLength",1406
"http://hu.dbpedia.org/resource/Ioan_Ferenț","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ioan_Ferenț"
"http://hu.dbpedia.org/resource/Ioan_Ferenţ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ioan_Ferenț"
"http://hu.wikipedia.org/wiki/Ioan_Ferenț","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ioan_Ferenț"
