"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Andrew_Browne_Cunningham","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Augustin_Boué_de_Lapeyrère","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Augustin_Boué_de_Lapeyrère","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Bertram_Ramsay","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Erich_Raeder","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Erich_Raeder","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Giovanni_Sechi","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Giovanni_Sechi","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Günther_Lütjens","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Günther_Lütjens","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Ivan_Grigorjevics_Csernisov","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/James_Stirling_(ausztrál_kormányzó)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/James_Stirling_(ausztrál_kormányzó)","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Ludwig_von_Reuter","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Ludwig_von_Reuter","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Marie-Jean-Lucien_Lacaze","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Marie-Jean-Lucien_Lacaze","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Pedro_Max_Fernando_Frontin","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Tengernagy"
