"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Jeremiás_moszkitó_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király"
"http://hu.dbpedia.org/resource/I._Jeremiás_moszkitó_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király"
"http://hu.dbpedia.org/resource/I._Péter_moszkitó_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király"
"http://hu.dbpedia.org/resource/I._Péter_moszkitó_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://www.w3.org/2000/01/rdf-schema#label","II. Jeremiás moszkitó király"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_történelme"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1729-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1639-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_vezetők"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://dbpedia.org/ontology/wikiPageID",1557297
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://dbpedia.org/ontology/wikiPageRevisionID",22891643
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.royalark.net/Nicaragua/mosquito2.htm"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190131141622/http:/www.royalark.net/Nicaragua/mosquito2.htm"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://xmlns.com/foaf/0.1/name","II. Jeremiás"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://xmlns.com/foaf/0.1/name","uralkodója"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://hu.dbpedia.org/property/archívdátum",2019-01-31
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20190131141622/http:/www.royalark.net/Nicaragua/mosquito2.htm"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://hu.dbpedia.org/property/családnév","Buyers"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://hu.dbpedia.org/property/cím","Mosquitos"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://hu.dbpedia.org/property/elérés",2019-02-11
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Jeremiás_moszkitó_király"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://hu.dbpedia.org/property/keresztnév","Christopher"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://hu.dbpedia.org/property/megnevezés","uralkodója"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://hu.dbpedia.org/property/munka","The Royal Ark"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://hu.dbpedia.org/property/név","II. Jeremiás"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://hu.dbpedia.org/property/uralkodásKezdete",1718
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://hu.dbpedia.org/property/uralkodásVége",1729
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://hu.dbpedia.org/property/url","https://www.royalark.net/Nicaragua/mosquito2.htm"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Péter_moszkitó_király"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://hu.dbpedia.org/property/állam","Moszkitó Királyság"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://dbpedia.org/ontology/abstract","II. Jeremiás 1639 körül született Sandy Bayen, szülei ismeretlenek, egyes feltételezések szerint elődje törvénytelen fia volt, bár emiatt megválasztásának ténye kétségeket vetett volna fel."
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Jeremiás_moszkitó_király"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Moszkitó-part"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Péter_moszkitó_király"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Jeremiás_moszkitó_király?oldid=22891643&ns=0"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://dbpedia.org/ontology/wikiPageLength",3119
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Jeremiás_moszkitó_király"
"http://hu.wikipedia.org/wiki/II._Jeremiás_moszkitó_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király"
