"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macabeo","http://www.w3.org/2000/01/rdf-schema#label","Macabeo"
"http://hu.dbpedia.org/resource/Macabeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bor"
"http://hu.dbpedia.org/resource/Macabeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bor"
"http://hu.dbpedia.org/resource/Macabeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérborszőlő"
"http://hu.dbpedia.org/resource/Macabeo","http://dbpedia.org/ontology/wikiPageID",1422781
"http://hu.dbpedia.org/resource/Macabeo","http://dbpedia.org/ontology/wikiPageRevisionID",18122140
"http://hu.dbpedia.org/resource/Macabeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miri.hu/index.php%3Fow_page_number=205"
"http://hu.dbpedia.org/resource/Macabeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boraszportal.hu/szolo-borfajta-leirasok/macabeo-401"
"http://hu.dbpedia.org/resource/Macabeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macabeo","http://dbpedia.org/ontology/abstract","A macabeo (macabéo) egy fehérbort adó szőlőfajta. A Rioja borvidéken viura néven ismerik"
"http://hu.dbpedia.org/resource/Macabeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macabeo?oldid=18122140&ns=0"
"http://hu.dbpedia.org/resource/Macabeo","http://dbpedia.org/ontology/wikiPageLength",1588
"http://hu.dbpedia.org/resource/Macabeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macabeo"
"http://hu.wikipedia.org/wiki/Macabeo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macabeo"
