"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://www.w3.org/2000/01/rdf-schema#label","Thury Zoltán (író)"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://dbpedia.org/ontology/wikiPageID",245038
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23662571
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/thury-zoltan"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04300/04300/index.phtml"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/uraksparasztok00thur%23page/n1/mode/2up"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://xmlns.com/foaf/0.1/name","Thury Zoltán"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/kép","ThuryZoltan.jpg"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/képaláírás","Thury Zoltán"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/megjegyzés","Eredeti családneve Köpe volt."
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Színmű"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/név","Thury Zoltán"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/születésiDátum",1870
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/halálDátuma",1906
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Kritikai_realizmus"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Thury_Zsuzsa"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Thury_Lajos"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/gyerekek","Thury Erzsébet"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/elsőMű","Regénymesék"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/feleség","Marton Gizella"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/főMű",""
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/főMű","Katonák"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/szülei","Köpe Lajos, Zudor Mária"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://dbpedia.org/ontology/abstract","Thury Zoltán (Kolozsvár, 1870. március 7. – Budapest, 1906. augusztus 27.) író, újságíró. Eredeti családneve Köpe volt. Thury Lajos, Thury Erzsébet, Thury Zsuzsa apja. Bächer Iván dédapja."
