"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csellószvitek","http://www.w3.org/2000/01/rdf-schema#label","Csellószvitek"
"http://hu.dbpedia.org/resource/Csellószvitek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hc8q"
"http://hu.dbpedia.org/resource/Csellószvitek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bach_művei"
"http://hu.dbpedia.org/resource/Csellószvitek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szvitek"
"http://hu.dbpedia.org/resource/Csellószvitek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellóművek"
"http://hu.dbpedia.org/resource/Csellószvitek","http://dbpedia.org/ontology/wikiPageID",21044
"http://hu.dbpedia.org/resource/Csellószvitek","http://dbpedia.org/ontology/wikiPageRevisionID",23875653
"http://hu.dbpedia.org/resource/Csellószvitek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csellószvitek","http://dbpedia.org/ontology/abstract","A hat, szóló csellóra íródott szvitsorozat (röviden Csellószvitek, BWV 1007-1012) Johann Sebastian Bach műve. Azt, hogy Bach ezt a művet mikor és miért írta, tisztázatlan. Feltehetőleg a udvar készült (Christian Ferdinand Abel és Christian Linigke). A szóló hegedűre írott művekkel szemben ebből sajnos Bach kezétől nem, csak Anna Magdalena Bach, Johann Peter Keller, valamint két ismeretlen másolatában maradt fenn kotta. Ezek mind eltérő vonásokat, artikulációkat, illetve néhol hangokat tartalmaznak, így nehezítik a művek megértését. A műveket manapság nem csak csellón adják elő, hanem brácsán, nagybőgőn, fagotton, gitáron, harsonán, tubán, cimbalmon és marimbán is. A szvitek hangnemi: 
* Nr. 1 – G-dúr 
* Nr. 2 – d-moll 
* Nr. 3 – C-dúr 
* Nr. 4 – Esz-dúr 
* Nr. 5 – c-moll 
* Nr. 6 – D-dúr A tételek általában ugyanazt a felépítést követik: 
* Prelúdium 
* Allemande 
* Courante 
* Sarabande 
* Menüett I/II (Nr. 1 és 2), ill. I/II (Nr. 3 és 4), ill. Gavotte I/II (Nr. 5 és 6) 
* Gigue Ezek a művek a csellóirodalom darabjai közé sorolhatók, Bach kortársainak műveinél (például Vivaldi Csellószonátáinál) sokkal nehezebbek. Ez az egyik ciklus, amely beigazolta a cselló létjogosultságát szólóhangszerként."
"http://hu.dbpedia.org/resource/Csellószvitek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csellószvitek?oldid=23875653&ns=0"
"http://hu.dbpedia.org/resource/Csellószvitek","http://dbpedia.org/ontology/wikiPageLength",1518
"http://hu.dbpedia.org/resource/Csellószvitek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csellószvitek"
"http://hu.dbpedia.org/resource/Yoshiki_Selection_II","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Csellószvitek"
"http://hu.dbpedia.org/resource/BWV_1007","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csellószvitek"
"http://hu.dbpedia.org/resource/BWV_1008","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csellószvitek"
"http://hu.dbpedia.org/resource/BWV_1009","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csellószvitek"
"http://hu.dbpedia.org/resource/BWV_1010","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csellószvitek"
"http://hu.dbpedia.org/resource/BWV_1011","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csellószvitek"
"http://hu.dbpedia.org/resource/BWV_1012","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csellószvitek"
"http://hu.dbpedia.org/resource/Csellószvittek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csellószvitek"
"http://hu.wikipedia.org/wiki/Csellószvitek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csellószvitek"
