"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ricardo_Rodríguez_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Rodríguez (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Ricardo_Rodríguez_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1587567
"http://hu.dbpedia.org/resource/Ricardo_Rodríguez_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21503848
"http://hu.dbpedia.org/resource/Ricardo_Rodríguez_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ricardo_Rodríguez_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Ricardo_Rodríguez_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ricardo_Rodríguez_(egyértelműsítő_lap)?oldid=21503848&ns=0"
"http://hu.dbpedia.org/resource/Ricardo_Rodríguez_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",546
"http://hu.dbpedia.org/resource/Ricardo_Rodríguez_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ricardo_Rodríguez_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ricardo_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ricardo_Rodríguez_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Ricardo_Rodríguez_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ricardo_Rodríguez_(egyértelműsítő_lap)"
