"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://www.w3.org/2000/01/rdf-schema#label","(8903) 1995 UB7"
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7nn5m"
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://dbpedia.org/ontology/wikiPageID",746205
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://dbpedia.org/ontology/wikiPageRevisionID",23099883
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://hu.dbpedia.org/property/aphélium",450372558
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://hu.dbpedia.org/property/excentricitás",0.156
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Y._Shimizu"
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://hu.dbpedia.org/property/felszállóCsomó",200.76
"http://hu.dbpedia.org/resource/(8903)_1995_UB7","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
