"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaon_(zenei_lista)","http://www.w3.org/2000/01/rdf-schema#label","Kaon (zenei lista)"
"http://hu.dbpedia.org/resource/Kaon_(zenei_lista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgqwl_"
"http://hu.dbpedia.org/resource/Kaon_(zenei_lista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/Kaon_(zenei_lista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albumeladási_listák"
"http://hu.dbpedia.org/resource/Kaon_(zenei_lista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
"http://hu.dbpedia.org/resource/Kaon_(zenei_lista)","http://dbpedia.org/ontology/wikiPageID",884839
"http://hu.dbpedia.org/resource/Kaon_(zenei_lista)","http://dbpedia.org/ontology/wikiPageRevisionID",18516592
"http://hu.dbpedia.org/resource/Kaon_(zenei_lista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gaonchart.co.kr/"
"http://hu.dbpedia.org/resource/Kaon_(zenei_lista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:K-pop"
"http://hu.dbpedia.org/resource/Kaon_(zenei_lista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kaon_(zenei_lista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ko"
"http://hu.dbpedia.org/resource/Kaon_(zenei_lista)","http://dbpedia.org/ontology/abstract","A Kaon (가온, nyugaton Gaon) Dél-Korea , melyet a Koreai Zeneipari Szövetség (Korea Music Content Industry Association) állít össze a dél-koreai kulturális minisztérium segítségével. A lista célja, hogy az amerikai Billboardhoz és a japán Oriconhoz hasonló toplistát állítsanak össze. 2010 februárjában kezdte meg működését. Eredetileg 2009-ben már állítottak össze listát a kislemezeladási adatokból, majd egy évvel később a nagylemezekre is kiterjesztették, heti lebontásban. Az adatokat péntekenként teszik közzé. 2011 februárja óta a Kaon az online eladási adatokat is gyűjti."
"http://hu.dbpedia.org/resource/Kaon_(zenei_lista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaon_(zenei_lista)?oldid=18516592&ns=0"
"http://hu.dbpedia.org/resource/Kaon_(zenei_lista)","http://dbpedia.org/ontology/wikiPageLength",1458
"http://hu.dbpedia.org/resource/Kaon_(zenei_lista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaon_(zenei_lista)"
"http://hu.wikipedia.org/wiki/Kaon_(zenei_lista)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaon_(zenei_lista)"
