"subject","predicate","object"
"http://hu.dbpedia.org/resource/Émile_Bouchard-trófea","http://www.w3.org/2000/01/rdf-schema#label","Émile Bouchard-trófea"
"http://hu.dbpedia.org/resource/Émile_Bouchard-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg983"
"http://hu.dbpedia.org/resource/Émile_Bouchard-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:QMJHL-trófeák"
"http://hu.dbpedia.org/resource/Émile_Bouchard-trófea","http://dbpedia.org/ontology/wikiPageID",586525
"http://hu.dbpedia.org/resource/Émile_Bouchard-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",19038891
"http://hu.dbpedia.org/resource/Émile_Bouchard-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/qmjhl-trophies"
"http://hu.dbpedia.org/resource/Émile_Bouchard-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Émile_Bouchard-trófea","http://dbpedia.org/ontology/abstract","Az Émile Bouchard-trófea egy díj a -ben (mely egy junior jégkorongliga Kanadában), melyet az év védőjének ítélnek oda a szezon végén. A trófeát a Montréal Canadiens legendás védőjéről nevezték el."
"http://hu.dbpedia.org/resource/Émile_Bouchard-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Émile_Bouchard-trófea?oldid=19038891&ns=0"
"http://hu.dbpedia.org/resource/Émile_Bouchard-trófea","http://dbpedia.org/ontology/wikiPageLength",2901
"http://hu.dbpedia.org/resource/Émile_Bouchard-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Émile_Bouchard-trófea"
"http://hu.wikipedia.org/wiki/Émile_Bouchard-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Émile_Bouchard-trófea"
