"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tini_Nindzsa_Teknőcök_új_kalandjai","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://www.w3.org/2000/01/rdf-schema#label","Tini Nindzsa Teknőcök (televíziós sorozat, 1987)"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053x0d"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tini_Nindzsa_Teknőcök"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://dbpedia.org/ontology/wikiPageID",1074055
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://dbpedia.org/ontology/wikiPageRevisionID",23194759
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160331190224/http:/www.nick.com/ninja-turtles/"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/teenage-mutant-ninja-turtles-1987/"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/alkotó","Kevin Eastman"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/alkotó","Peter Laird"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/alkotó","Fred Wolf"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--12-01"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/elsőSugárzás","--12-14"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/epizódokSzáma",193
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/epizódokSzáma",65
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/epizódokSzáma",""
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/eredetiAdó","CBS"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/forgalmazó","Group W Productions"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/főcím","""Tini Nindzsa Harci Teknőc"""
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/főcímzeneszerző","Dennis C. Brown"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/főcímzeneszerző",""
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/főcímzeneszerző","Chuck Lorre"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/honlap","www.nick.com/ninja-turtles"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Tini_Nindzsa_Teknőcök_(televíziós_sorozat,_1987)","http://hu.dbpedia.org/property/nyelv","angol"
