"subject","predicate","object"
"http://hu.dbpedia.org/resource/Broken_Age","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Moai"
"http://hu.dbpedia.org/resource/Broken_Age","http://dbpedia.org/ontology/gameEngine","http://hu.dbpedia.org/resource/Moai"
"http://hu.dbpedia.org/resource/Moai","http://www.w3.org/2000/01/rdf-schema#label","Moai"
"http://hu.dbpedia.org/resource/Moai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bkbz"
"http://hu.dbpedia.org/resource/Moai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Moai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/Moai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsvét-sziget"
"http://hu.dbpedia.org/resource/Moai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet"
"http://hu.dbpedia.org/resource/Moai","http://dbpedia.org/ontology/wikiPageID",30886
"http://hu.dbpedia.org/resource/Moai","http://dbpedia.org/ontology/wikiPageRevisionID",21595996
"http://hu.dbpedia.org/resource/Moai","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.imdb.com/title/tt0450898/"
"http://hu.dbpedia.org/resource/Moai","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/archive/advisory_body_evaluation/715.pdf"
"http://hu.dbpedia.org/resource/Moai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/lostempires/easter/"
"http://hu.dbpedia.org/resource/Moai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/easter/"
"http://hu.dbpedia.org/resource/Moai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easterislandtourism.com"
"http://hu.dbpedia.org/resource/Moai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Moai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Moai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Moai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Moai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_hét_új_csodája"
"http://hu.dbpedia.org/resource/Moai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Moai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Moai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Moai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Moai","http://hu.dbpedia.org/property/authorlink","Thor Heyerdahl"
"http://hu.dbpedia.org/resource/Moai","http://hu.dbpedia.org/property/coauthors","Paul Bahn"
"http://hu.dbpedia.org/resource/Moai","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Moai","http://hu.dbpedia.org/property/first","Thor"
"http://hu.dbpedia.org/resource/Moai","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/Moai","http://hu.dbpedia.org/property/isbn",9639598828
"http://hu.dbpedia.org/resource/Moai","http://hu.dbpedia.org/property/last","Heyerdahl"
"http://hu.dbpedia.org/resource/Moai","http://hu.dbpedia.org/property/last","Flenley"
"http://hu.dbpedia.org/resource/Moai","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Moai","http://hu.dbpedia.org/property/pages",371
"http://hu.dbpedia.org/resource/Moai","http://hu.dbpedia.org/property/publisher","Gondolat"
"http://hu.dbpedia.org/resource/Moai","http://hu.dbpedia.org/property/publisher","General Press"
"http://hu.dbpedia.org/resource/Moai","http://hu.dbpedia.org/property/title","Aku-aku: a Húsvét-sziget titka"
"http://hu.dbpedia.org/resource/Moai","http://hu.dbpedia.org/property/title","A Húsvét-sziget rejtélye"
"http://hu.dbpedia.org/resource/Moai","http://hu.dbpedia.org/property/year",1963
