"subject","predicate","object"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","5-ös villamos (Debrecen)"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",694664
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",21759138
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://veke.hu/index.php%3Ffc=cikk&par=187"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://debrecenter.gportal.hu"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://hu.dbpedia.org/property/előző",4
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://hu.dbpedia.org/property/következő",6
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://hu.dbpedia.org/property/megszüntetve",1973
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://hu.dbpedia.org/property/település","Debrecen"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév",5
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://hu.dbpedia.org/property/végállomás","később Nyulas"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://hu.dbpedia.org/property/végállomás","később Hatvan utca"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Baromfivásártér"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","DKV"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://dbpedia.org/ontology/abstract","A debreceni 5-ös jelzésű villamos az Aranybika Szálló és Nyulas között közlekedett 1973. szeptember 30-ig. A járatot a DKV üzemeltette. Pótlására a 28-as buszt indították be."
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5-ös_villamos_(Debrecen)?oldid=21759138&ns=0"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",2381
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5-ös_villamos_(Debrecen)"
"http://hu.wikipedia.org/wiki/5-ös_villamos_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)"
