"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bojtorján_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Pomázi_Zoltán"
"http://hu.dbpedia.org/resource/Creol_együttes","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Pomázi_Zoltán"
"http://hu.dbpedia.org/resource/Pomázi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pomázi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pomázi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pomázi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pomázi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pomázi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pomázi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pomázi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pomázi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pomázi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pomázi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pomázi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pomázi_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Pomázi Zoltán"
"http://hu.dbpedia.org/resource/Pomázi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Pomázi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pomázi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Pomázi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pomázi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalszövegírók"
"http://hu.dbpedia.org/resource/Pomázi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Pomázi_Zoltán","http://dbpedia.org/ontology/wikiPageID",1453428
"http://hu.dbpedia.org/resource/Pomázi_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23508956
"http://hu.dbpedia.org/resource/Pomázi_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.halasihir.hu/kozeleti/bojtorjan-egyuttes-es-a-zene-beszelgetes-pomazi-zoltannal"
"http://hu.dbpedia.org/resource/Pomázi_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/zoltanviktor.pomazi/about%3Flst=100005301100908%3A100000473473702%3A1498973566"
"http://hu.dbpedia.org/resource/Pomázi_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170831180348/http:/www.zeneszbazis.hu/profile/PomaziZoltanViktor"
